id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181426,2020-09-21,09:11:38,-3.37895,119.310307,9,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,pixel
181427,2020-09-21,09:11:38,-3.378679,119.310307,9,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,pixel
181428,2020-09-21,09:11:38,-3.378733,119.310397,9,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,pixel
181429,2020-09-21,09:11:38,-3.379004,119.310396,9,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,pixel
181430,2020-09-21,09:11:38,-4.989498,119.535936,9,landsat8,90,Maros Baru,Maros,Sulawesi Selatan,pixel
181431,2020-09-21,09:11:38,-4.045379,119.626075,9,landsat8,90,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,pixel
181432,2020-09-21,09:11:38,-4.045107,119.626074,9,landsat8,90,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,pixel
181433,2020-09-21,09:11:38,-3.995636,119.665331,9,landsat8,90,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
181434,2020-09-21,09:11:38,-4.152855,119.67314,9,landsat8,90,Mallusetasi,Barru,Sulawesi Selatan,pixel
181435,2020-09-21,09:11:38,-4.565116,119.699182,8,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,pixel
181436,2020-09-21,09:11:38,-5.138351,119.732826,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
181437,2020-09-21,09:11:38,-5.13808,119.732825,8,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,pixel
181440,2020-09-21,09:11:38,-4.967919,119.903204,7,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
181441,2020-09-21,09:11:38,-4.947262,119.916086,9,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
181442,2020-09-21,09:11:38,-4.946991,119.916084,8,landsat8,90,Bontocani,Bone,Sulawesi Selatan,pixel
181443,2020-09-21,09:11:38,-4.496761,119.919335,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
181444,2020-09-21,09:11:38,-4.465855,119.920832,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
181445,2020-09-21,09:11:38,-4.44221,119.936673,7,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
181446,2020-09-21,09:11:38,-4.830322,119.943141,7,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
181447,2020-09-21,09:11:38,-4.831392,119.946388,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
181448,2020-09-21,09:11:38,-4.220703,120.022747,7,landsat8,90,Sabbangparu,Wajo,Sulawesi Selatan,pixel
181449,2020-09-21,09:11:38,-3.777981,120.09724,7,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
181450,2020-09-21,09:11:38,-3.777848,120.097207,9,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
181451,2020-09-21,09:11:38,-4.188131,120.104142,7,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
181452,2020-09-21,09:11:38,-4.854727,120.121572,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
181453,2020-09-21,09:11:38,-4.854459,120.12103,8,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
181454,2020-09-21,09:11:38,-4.854998,120.121573,8,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
181455,2020-09-21,09:11:38,-3.765174,120.243003,9,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
181456,2020-09-21,09:11:38,-3.76512,120.243107,9,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
181457,2020-09-21,09:11:38,-5.136934,119.412111,7,landsat8,90,Ujungpandang,Makassar,Sulawesi Selatan,pixel
181458,2020-09-21,09:11:38,-5.525133,119.436359,7,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
181459,2020-09-21,09:11:38,-5.051682,119.511841,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
181460,2020-09-21,09:11:38,-5.489136,119.550398,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181461,2020-09-21,09:11:38,-5.489137,119.550128,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181462,2020-09-21,09:11:38,-5.489678,119.550401,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181463,2020-09-21,09:11:38,-5.489949,119.550402,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181464,2020-09-21,09:11:38,-5.490219,119.550674,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181465,2020-09-21,09:11:38,-5.490218,119.550944,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181466,2020-09-21,09:11:38,-5.631178,119.556964,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181467,2020-09-21,09:11:38,-5.484497,119.557413,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181468,2020-09-21,09:11:38,-5.521812,119.580572,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181469,2020-09-21,09:11:38,-5.513942,119.582432,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181470,2020-09-21,09:11:38,-5.532904,119.586032,8,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181471,2020-09-21,09:11:38,-5.47217,119.586852,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181472,2020-09-21,09:11:38,-5.473792,119.587941,9,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181473,2020-09-21,09:11:38,-5.507137,119.588626,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181474,2020-09-21,09:11:38,-5.574047,119.601365,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181475,2020-09-21,09:11:38,-5.519526,119.60735,9,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181476,2020-09-21,09:11:38,-5.519527,119.607079,9,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181477,2020-09-21,09:11:38,-5.547116,119.621811,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181478,2020-09-21,09:11:38,-5.54277,119.623686,9,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181479,2020-09-21,09:11:38,-5.542499,119.623685,9,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
181480,2020-09-21,09:11:38,-5.429443,119.624002,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
181481,2020-09-21,09:11:38,-5.429172,119.624001,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
181482,2020-09-21,09:11:38,-5.429171,119.624272,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
181483,2020-09-21,09:11:38,-5.429442,119.624273,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
181484,2020-09-21,09:11:38,-5.456495,119.637647,8,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
181485,2020-09-21,09:11:38,-5.614433,119.663784,9,landsat8,90,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
181486,2020-09-21,09:11:38,-5.49402,119.673524,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181487,2020-09-21,09:11:38,-5.493749,119.673523,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181488,2020-09-21,09:11:38,-5.494291,119.673525,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181489,2020-09-21,09:11:38,-5.52744,119.716692,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181490,2020-09-21,09:11:38,-5.527169,119.716691,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181491,2020-09-21,09:11:38,-5.522,119.720726,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181492,2020-09-21,09:11:38,-5.521731,119.720183,8,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181493,2020-09-21,09:11:38,-5.522271,119.720727,8,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181494,2020-09-21,09:11:38,-5.521999,119.720996,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181495,2020-09-21,09:11:38,-5.52227,119.720997,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181496,2020-09-21,09:11:38,-5.573755,119.725833,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
181497,2020-09-21,09:11:38,-5.569657,119.732579,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
181498,2020-09-21,09:11:38,-5.569658,119.732308,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
181499,2020-09-21,09:11:38,-5.591598,119.736198,8,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
181500,2020-09-21,09:11:38,-5.545779,119.737339,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
181501,2020-09-21,09:11:38,-5.562849,119.739311,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181502,2020-09-21,09:11:38,-5.599356,119.758421,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181503,2020-09-21,09:11:38,-5.599085,119.75842,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181504,2020-09-21,09:11:38,-5.599083,119.758691,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181505,2020-09-21,09:11:38,-5.599354,119.758692,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181506,2020-09-21,09:11:38,-5.599626,119.758693,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181507,2020-09-21,09:11:38,-5.599894,119.759236,9,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
181508,2020-09-21,09:11:38,-5.692515,119.777805,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
181509,2020-09-21,09:11:38,-5.692244,119.777804,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
181510,2020-09-21,09:11:38,-5.561697,119.811274,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181511,2020-09-21,09:11:38,-5.564372,119.818591,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181512,2020-09-21,09:11:38,-5.618038,119.81993,9,landsat8,90,Batang,Jeneponto,Sulawesi Selatan,pixel
181513,2020-09-21,09:11:38,-5.618039,119.81966,9,landsat8,90,Batang,Jeneponto,Sulawesi Selatan,pixel
181514,2020-09-21,09:11:38,-5.636417,119.830842,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
181515,2020-09-21,09:11:38,-5.636419,119.830572,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
181516,2020-09-21,09:11:38,-5.636688,119.830843,7,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
181517,2020-09-21,09:11:38,-5.501948,119.835067,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181518,2020-09-21,09:11:38,-5.501949,119.834797,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181519,2020-09-21,09:11:38,-5.502219,119.835069,7,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181520,2020-09-21,09:11:38,-5.485403,119.837153,7,landsat8,90,Rumbia,Jeneponto,Sulawesi Selatan,pixel
181521,2020-09-21,09:11:38,-5.485405,119.836883,8,landsat8,90,Rumbia,Jeneponto,Sulawesi Selatan,pixel
181522,2020-09-21,09:11:38,-5.518737,119.838664,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
181523,2020-09-21,09:11:38,-5.531982,119.957212,8,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,pixel
181524,2020-09-21,09:11:38,-5.484163,120.087338,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
181525,2020-09-21,09:11:38,-5.579544,120.089726,9,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
181526,2020-09-21,09:11:38,-5.579546,120.089456,9,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
181527,2020-09-21,09:11:38,-5.559199,120.144796,7,landsat8,90,Gantorang,Bulukumba,Sulawesi Selatan,pixel
181528,2020-09-21,09:11:38,-5.475454,120.247923,9,landsat8,90,Ujung Bulu,Bulukumba,Sulawesi Selatan,pixel
181529,2020-09-21,09:11:38,-1.619321,119.801793,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181530,2020-09-21,09:11:38,-1.61905,119.801794,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181531,2020-09-21,09:11:38,-1.618508,119.802064,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181532,2020-09-21,09:11:38,-1.618237,119.802064,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181533,2020-09-21,09:11:38,-1.618779,119.802063,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181534,2020-09-21,09:11:38,-1.61905,119.802063,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181535,2020-09-21,09:11:38,-1.619321,119.802062,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181536,2020-09-21,09:11:38,-1.619051,119.802332,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181537,2020-09-21,09:11:38,-1.619321,119.802332,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181538,2020-09-21,09:11:38,-1.619592,119.802331,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181539,2020-09-21,09:11:38,-1.619863,119.802331,8,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181540,2020-09-21,09:11:38,-1.619322,119.802601,7,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181541,2020-09-21,09:11:38,-1.619864,119.8026,8,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181542,2020-09-21,09:11:38,-1.609045,119.815812,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181543,2020-09-21,09:11:38,-1.609316,119.815543,8,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181544,2020-09-21,09:11:38,-1.609316,119.815812,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181545,2020-09-21,09:11:38,-1.609316,119.816081,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,pixel
181546,2020-09-21,09:11:38,-0.892001,119.830676,9,landsat8,90,Ulujadi,Palu,Sulawesi Tengah,pixel
181547,2020-09-21,09:11:38,-1.664914,119.842923,8,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181548,2020-09-21,09:11:38,-1.688499,119.847464,7,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181549,2020-09-21,09:11:38,-1.688498,119.847194,9,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181550,2020-09-21,09:11:38,-1.68877,119.847463,7,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181551,2020-09-21,09:11:38,-1.688499,119.847733,9,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181552,2020-09-21,09:11:38,-1.68877,119.847733,9,landsat8,90,Pipikoro,Sigi,Sulawesi Tengah,pixel
181553,2020-09-21,09:11:38,-0.737822,119.859064,9,landsat8,90,Labuan,Donggala,Sulawesi Tengah,pixel
181554,2020-09-21,09:11:38,-0.86467,119.878621,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
181555,2020-09-21,09:11:38,-0.905361,120.260158,9,landsat8,90,Parigi Selatan,Parigimoutong,Sulawesi Tengah,pixel
181556,2020-09-21,09:11:38,-1.91633,120.269482,9,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181557,2020-09-21,09:11:38,-1.9166,120.269212,9,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181558,2020-09-21,09:11:38,-1.916601,120.269482,9,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181559,2020-09-21,09:11:38,-1.916872,120.269481,7,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181560,2020-09-21,09:11:38,-1.91633,120.269752,7,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181561,2020-09-21,09:11:38,-1.916601,120.269751,9,landsat8,90,Lore Selatan,Poso,Sulawesi Tengah,pixel
181562,2020-09-21,09:11:38,-0.963754,120.3929,7,landsat8,90,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
181563,2020-09-21,09:11:38,-1.843749,120.504564,9,landsat8,90,Pamona Barat,Poso,Sulawesi Tengah,pixel
181564,2020-09-21,09:11:38,-1.843749,120.504294,7,landsat8,90,Pamona Barat,Poso,Sulawesi Tengah,pixel
181565,2020-09-21,09:11:38,-1.84402,120.504563,9,landsat8,90,Pamona Barat,Poso,Sulawesi Tengah,pixel
181566,2020-09-21,09:11:38,-1.191656,120.552188,9,landsat8,90,Poso Pesisir Utara,Poso,Sulawesi Tengah,pixel
181567,2020-09-21,09:11:38,-1.198168,120.557032,7,landsat8,90,Poso Pesisir Utara,Poso,Sulawesi Tengah,pixel
181568,2020-09-21,09:11:38,-1.198168,120.556763,9,landsat8,90,Poso Pesisir Utara,Poso,Sulawesi Tengah,pixel
181569,2020-09-21,09:11:38,-1.718635,120.62977,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
181570,2020-09-21,09:11:38,-1.718363,120.62977,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
181571,2020-09-21,09:11:38,-1.718635,120.63004,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,pixel
181572,2020-09-21,09:11:38,-1.402003,120.741412,9,landsat8,90,Poso Kota,Poso,Sulawesi Tengah,pixel
181573,2020-09-21,09:11:38,-1.919562,120.817646,8,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
181574,2020-09-21,09:11:38,-1.919291,120.817646,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
181575,2020-09-21,09:11:38,-1.941054,120.869105,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
181576,2020-09-21,09:11:38,-1.999916,120.873343,8,landsat8,90,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
181577,2020-09-21,09:11:38,-1.419219,120.877486,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181578,2020-09-21,09:11:38,-1.436581,120.881243,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181579,2020-09-21,09:11:38,-1.940529,120.882854,7,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
181580,2020-09-21,09:11:38,-2.067489,120.901023,9,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
181581,2020-09-21,09:11:38,-1.420084,120.934081,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181582,2020-09-21,09:11:38,-1.435554,120.944848,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181583,2020-09-21,09:11:38,-1.435283,120.944848,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181584,2020-09-21,09:11:38,-1.435283,120.945118,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181585,2020-09-21,09:11:38,-1.435555,120.945117,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181586,2020-09-21,09:11:38,-1.953903,120.949423,9,landsat8,90,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
181587,2020-09-21,09:11:38,-1.426088,120.975042,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181588,2020-09-21,09:11:38,-1.425817,120.975042,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
181589,2020-09-21,09:11:38,-2.009161,121.11085,9,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
181590,2020-09-21,09:11:38,-2.008889,121.11085,9,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
181591,2020-09-21,09:11:38,-1.959139,121.260278,9,landsat8,90,Petasia,Morowali Utara,Sulawesi Selatan,pixel
181592,2020-09-21,09:11:38,-1.745951,121.311711,7,landsat8,90,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
181593,2020-09-21,09:11:38,-3.154352,119.353253,9,landsat8,90,Sumarorong,Mamasa,Sulawesi Barat,pixel
181594,2020-09-21,09:11:38,-3.329876,119.428358,7,landsat8,90,Anreapi,Polewali Mandar,Sulawesi Barat,pixel
181595,2020-09-21,09:11:38,-3.178318,119.547476,9,landsat8,90,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
181596,2020-09-21,09:11:38,-3.178317,119.547206,9,landsat8,90,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
181597,2020-09-21,09:11:38,-3.178589,119.547475,8,landsat8,90,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
181598,2020-09-21,09:11:38,-3.259486,120.208614,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181599,2020-09-21,09:11:38,-3.259215,120.208615,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181600,2020-09-21,09:11:38,-3.259216,120.208885,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181601,2020-09-21,09:11:38,-3.259487,120.208884,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181602,2020-09-21,09:11:38,-3.271184,120.223417,8,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181603,2020-09-21,09:11:38,-3.270913,120.223417,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181604,2020-09-21,09:11:38,-3.270914,120.223687,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181605,2020-09-21,09:11:38,-3.271185,120.223686,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181606,2020-09-21,09:11:38,-3.271186,120.223956,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181607,2020-09-21,09:11:38,-3.271457,120.223955,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181608,2020-09-21,09:11:38,-3.271998,120.223414,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181609,2020-09-21,09:11:38,-3.271728,120.223954,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181610,2020-09-21,09:11:38,-3.271999,120.223954,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181611,2020-09-21,09:11:38,-3.271458,120.224225,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181612,2020-09-21,09:11:38,-3.271729,120.224224,9,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181613,2020-09-21,09:11:38,-3.272,120.224223,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181614,2020-09-21,09:11:38,-3.259348,120.256895,8,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
181615,2020-09-21,09:11:38,-2.690659,120.29227,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
181616,2020-09-21,09:11:38,-2.561352,120.298209,8,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
181617,2020-09-21,09:11:38,-2.74067,120.348777,9,landsat8,90,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
181618,2020-09-21,09:11:38,-2.634242,120.406702,9,landsat8,90,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
181619,2020-09-21,09:11:38,-2.725655,120.425653,8,landsat8,90,Malangke,Luwu Utara,Sulawesi Selatan,pixel
181620,2020-09-21,09:11:38,-2.54178,121.011981,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,pixel
181621,2020-09-21,09:11:38,-2.640105,121.096523,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,pixel
181622,2020-09-21,09:11:38,-8.48534,118.249849,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181623,2020-09-21,09:11:38,-8.485612,118.249577,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181624,2020-09-21,09:11:38,-8.485611,118.249849,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181625,2020-09-21,09:11:38,-8.485882,118.24985,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181626,2020-09-21,09:11:38,-8.485339,118.250121,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181627,2020-09-21,09:11:38,-8.48561,118.250122,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181628,2020-09-21,09:11:38,-8.49726,118.255065,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181629,2020-09-21,09:11:38,-8.497261,118.254792,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
181630,2020-09-21,09:11:38,-8.430379,118.298715,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181631,2020-09-21,09:11:38,-8.430108,118.298714,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181632,2020-09-21,09:11:38,-8.430107,118.298986,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181633,2020-09-21,09:11:38,-8.434091,118.324339,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181634,2020-09-21,09:11:38,-8.660319,118.332208,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181635,2020-09-21,09:11:38,-8.660859,118.333028,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181636,2020-09-21,09:11:38,-8.661127,118.334119,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181637,2020-09-21,09:11:38,-8.400918,118.346566,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181638,2020-09-21,09:11:38,-8.34336,118.359715,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181639,2020-09-21,09:11:38,-8.343089,118.359714,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
181640,2020-09-21,09:11:38,-8.668569,118.377492,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181641,2020-09-21,09:11:38,-8.506716,118.424052,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181642,2020-09-21,09:11:38,-8.506717,118.423779,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181643,2020-09-21,09:11:38,-8.521008,118.447268,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
181644,2020-09-21,09:11:38,-8.521009,118.446995,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
