id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150340,2020-09-05,10:45:40,5.112705,96.634946,7,landsat8,90,Jeumpa,Bireuen,Aceh,pixel
150341,2020-09-05,10:45:40,5.166467,96.653951,7,landsat8,90,Jeumpa,Bireuen,Aceh,pixel
150342,2020-09-05,10:45:40,5.166466,96.65368,7,landsat8,90,Jeumpa,Bireuen,Aceh,pixel
150344,2020-09-05,10:45:40,5.034335,96.710137,7,landsat8,90,Juli,Bireuen,Aceh,pixel
150345,2020-09-05,10:45:40,5.157261,96.732422,9,landsat8,90,Juli,Bireuen,Aceh,pixel
150346,2020-09-05,10:45:40,5.157532,96.732421,8,landsat8,90,Juli,Bireuen,Aceh,pixel
150347,2020-09-05,10:45:40,5.156989,96.732423,8,landsat8,90,Juli,Bireuen,Aceh,pixel
150348,2020-09-05,10:45:40,5.156988,96.732152,8,landsat8,90,Juli,Bireuen,Aceh,pixel
150352,2020-09-05,10:45:40,4.918426,97.417461,7,landsat8,90,Lhoksukon,Aceh Utara,Aceh,pixel
150353,2020-09-05,10:45:40,5.191952,97.555891,8,landsat8,90,Madat,Aceh Timur,Aceh,pixel
150354,2020-09-05,10:45:40,4.93839,97.610017,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
150355,2020-09-05,10:45:40,4.938662,97.610016,7,landsat8,90,Julok,Aceh Timur,Aceh,pixel
150356,2020-09-05,10:45:40,4.938119,97.610288,9,landsat8,90,Julok,Aceh Timur,Aceh,pixel
150361,2020-09-05,10:45:40,5.013925,96.689927,9,landsat8,90,Juli,Bireuen,Aceh,pixel
150362,2020-09-05,10:45:40,5.014196,96.689926,7,landsat8,90,Juli,Bireuen,Aceh,pixel
150364,2020-09-05,10:45:40,4.82005,96.777105,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
