id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329929,2021-08-12,11:18:13,1.21750748,121.26348114,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
329930,2021-08-12,11:18:13,1.22059906,121.26431274,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,pixel
329931,2021-08-12,11:18:13,-0.84998399,133.08242798,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
329932,2021-08-12,11:18:13,-0.81296974,133.02243042,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
329933,2021-08-12,11:18:13,-10.06486893,123.97543335,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329934,2021-08-12,11:18:13,-10.06968212,123.97888947,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329935,2021-08-12,11:18:13,-10.06283379,123.97698975,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
329936,2021-08-12,11:18:13,-9.81798172,124.05435944,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
329937,2021-08-12,11:18:13,-7.61364937,138.79208374,8,snpp,1125,Tabonji,Merauke,Papua,pixel
329938,2021-08-12,11:18:13,-8.16205502,127.82514954,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
329939,2021-08-12,11:18:13,-8.15405846,127.80363464,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
329940,2021-08-12,11:18:13,-7.86774635,129.52960205,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
329941,2021-08-12,11:18:13,-8.32197475,124.67221069,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329942,2021-08-12,11:18:13,-8.32121086,124.67835236,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
329943,2021-08-12,11:18:13,-3.67693758,138.44767761,8,snpp,1125,Kuari,Tolikara,Papua,pixel
329944,2021-08-12,11:18:13,-3.44302034,135.36531067,8,snpp,1125,Wanggar,Nabire,Papua,pixel
