id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3168958,2021-03-31,13:09:53,-2.684266766666667,110.55987803166668,8,snpp,2049,Kendawangan,Ketapang,Kalimantan Barat,cluster
3168959,2021-03-31,13:09:53,-2.55622673,110.67895508,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3168960,2021-03-31,13:09:53,-1.98511887,111.94133759,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3168961,2021-03-31,13:09:53,-1.88304126,110.01657867,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3168962,2021-03-31,13:09:53,-0.11987205,109.34767914,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3168963,2021-03-31,13:09:53,0.13709238,110.14670563,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3168964,2021-03-31,13:09:53,0.11594682,109.26425171,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3168965,2021-03-31,13:09:53,0.33677003000000005,109.24814606000001,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
3168966,2021-03-31,13:09:53,1.35947573,109.22588348,8,snpp,1125,Sambas,Sambas,Kalimantan Barat,cluster
3168967,2021-03-31,13:09:53,1.39435232,109.28699493,8,snpp,1125,Sambas,Sambas,Kalimantan Barat,cluster
3168968,2021-03-31,13:09:53,-7.2588315,112.67998505,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3168969,2021-03-31,13:09:53,2.11535239,99.73101807,8,snpp,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3168970,2021-03-31,13:09:53,4.00788736,108.01852417,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3168971,2021-03-31,13:09:53,4.11752558,108.14746094,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
