id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288766,2021-03-18,10:35:05,2.971877,99.084723,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3288767,2021-03-18,10:35:05,3.00610825,99.08847225,9,landsat8,144,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3288768,2021-03-18,10:35:05,2.7806425,99.255027,8,landsat8,102,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3288769,2021-03-18,10:35:05,3.155744,99.563455,9,landsat8,90,Talawi,Batubara,Sumatera Utara,cluster
3288770,2021-03-18,10:35:05,2.063975,99.967327,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3288771,2021-03-18,10:35:05,2.019128,100.077618,7,landsat8,90,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
3288772,2021-03-18,10:35:05,0.764451,99.088662,9,landsat8,90,Natal,Mandailing Natal,Sumatera Utara,cluster
3288773,2021-03-18,10:35:05,2.024949,99.876672,7,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3288776,2021-03-18,10:35:05,1.854251,100.308902,7,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,cluster
3288777,2021-03-18,10:35:05,1.280341,100.334157,7,landsat8,90,Tembusan,Rokan Hulu,Riau,cluster
3288778,2021-03-18,10:35:05,0.06970233333333332,99.84207333333332,8,landsat8,111,Pasaman,Pasaman Barat,Sumatera Barat,cluster
