id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963456,2020-10-02,11:53:36,-8.91739178,140.78600565333332,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1963457,2020-10-02,11:53:36,-8.91654396,140.77497864,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1963458,2020-10-02,11:53:36,-8.00650787,139.62179565,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1963459,2020-10-02,11:53:36,-8.25979781,137.90044403000002,8,noaa20,1500,Waan,Merauke,Papua,cluster
1963460,2020-10-02,11:53:36,-10.527407963333333,123.30162302666668,8,noaa20,1399,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1963461,2020-10-02,11:53:36,-8.18573952,137.79060364,8,noaa20,1280,Waan,Merauke,Papua,cluster
1963462,2020-10-02,11:53:36,-10.315113065,123.77556992000001,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1963463,2020-10-02,11:53:36,-10.31065178,123.75790405,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1963464,2020-10-02,11:53:36,-10.27215862,123.97465515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1963465,2020-10-02,11:53:36,-10.269970576666667,123.94442240333335,7,noaa20,1399,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1963466,2020-10-02,11:53:36,-7.97023821,137.924697875,8,noaa20,1280,Waan,Merauke,Papua,cluster
1963467,2020-10-02,11:53:36,-10.27047348,123.59351349,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1963468,2020-10-02,11:53:36,-10.14183235,124.23858643,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963469,2020-10-02,11:53:36,-10.21133995,123.69652557,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1963470,2020-10-02,11:53:36,-10.18089867,123.82866669,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1963471,2020-10-02,11:53:36,-10.13067055,124.04749298,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963472,2020-10-02,11:53:36,-10.10148907,124.09116364,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963473,2020-10-02,11:53:36,-10.06764841,124.056518555,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1963474,2020-10-02,11:53:36,-10.00016689,124.495258335,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963475,2020-10-02,11:53:36,-10.076380255,124.02096176500001,7,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1963476,2020-10-02,11:53:36,-10.04445267,124.18984985,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963477,2020-10-02,11:53:36,-10.04500103,124.05195618,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1963478,2020-10-02,11:53:36,-9.887438775,124.72619628999999,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963479,2020-10-02,11:53:36,-9.94715214,124.09306335,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963480,2020-10-02,11:53:36,-9.97787762,123.81880188,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1963481,2020-10-02,11:53:36,-9.938991863333333,123.91966756333333,7,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1963482,2020-10-02,11:53:36,-9.92083025,123.89280319,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1963483,2020-10-02,11:53:36,-9.90153694,123.92016602,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1963484,2020-10-02,11:53:36,-9.88000107,124.01972198,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963485,2020-10-02,11:53:36,-9.83672619,124.07682037,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963486,2020-10-02,11:53:36,-9.82668495,124.06665802,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963487,2020-10-02,11:53:36,-9.84888458,123.85626984,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963488,2020-10-02,11:53:36,-7.51199722,138.22563171,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1963489,2020-10-02,11:53:36,-9.772055625,124.18284607000001,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963490,2020-10-02,11:53:36,-9.79694366,123.83929443,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1963491,2020-10-02,11:53:36,-9.789767739999998,123.68460845999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1963492,2020-10-02,11:53:36,-9.754077435,123.92605972499999,7,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1963493,2020-10-02,11:53:36,-10.23221493,120.30873108,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963494,2020-10-02,11:53:36,-9.73027325,123.71022797,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1963495,2020-10-02,11:53:36,-9.65370798,123.776901245,7,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1963496,2020-10-02,11:53:36,-9.510162835,124.635692595,7,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963497,2020-10-02,11:53:36,-10.093901160000001,120.30181122,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963498,2020-10-02,11:53:36,-10.09405136,120.05091858,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1963499,2020-10-02,11:53:36,-9.59065819,123.76911926,7,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1963500,2020-10-02,11:53:36,-9.40770531,125.032554625,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1963501,2020-10-02,11:53:36,-9.45141125,124.44721985,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963502,2020-10-02,11:53:36,-9.4915657,124.16819763,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963503,2020-10-02,11:53:36,-9.38265419,124.89690399,8,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1963504,2020-10-02,11:53:36,-9.49695873,124.10412598,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1963505,2020-10-02,11:53:36,-9.97686863,120.65065002,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1963506,2020-10-02,11:53:36,-9.48553467,124.15736389,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963507,2020-10-02,11:53:36,-9.42562771,124.49679565,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963508,2020-10-02,11:53:36,-9.51611996,123.86212158,7,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1963509,2020-10-02,11:53:36,-9.42882347,124.44846344,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963510,2020-10-02,11:53:36,-9.4747900975,124.10613251,8,noaa20,1500,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963511,2020-10-02,11:53:36,-9.51105976,123.87059021,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1963512,2020-10-02,11:53:36,-9.41681576,124.49331665,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963513,2020-10-02,11:53:36,-9.423316,124.4347229,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963514,2020-10-02,11:53:36,-9.98172855,120.35897064,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963515,2020-10-02,11:53:36,-9.37533569,124.74448395,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963516,2020-10-02,11:53:36,-9.92062283,120.67771149,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1963517,2020-10-02,11:53:36,-9.98167896,120.20850372,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963518,2020-10-02,11:53:36,-9.35509014,124.7833786,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963519,2020-10-02,11:53:36,-9.94835567,120.42791748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963520,2020-10-02,11:53:36,-9.40201378,124.400383,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963521,2020-10-02,11:53:36,-9.39216709,124.44374847,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963522,2020-10-02,11:53:36,-9.36248112,124.57524872,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963523,2020-10-02,11:53:36,-9.93408648,120.27680969333333,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963524,2020-10-02,11:53:36,-9.37809181,124.41101074,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963525,2020-10-02,11:53:36,-9.35689735,124.50926971,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963526,2020-10-02,11:53:36,-9.357355115,124.45234299,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963527,2020-10-02,11:53:36,-9.35391903,124.50138855,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963528,2020-10-02,11:53:36,-9.33985043,124.54706573,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963529,2020-10-02,11:53:36,-9.35600662,124.43574524,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963530,2020-10-02,11:53:36,-9.9690094,119.94400787,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1963531,2020-10-02,11:53:36,-9.30667973,124.59711456,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963532,2020-10-02,11:53:36,-9.31211376,124.48168945,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963533,2020-10-02,11:53:36,-9.227660175,124.76360321,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963534,2020-10-02,11:53:36,-9.25989819,124.48258972,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963535,2020-10-02,11:53:36,-9.19229698,124.84220123,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1963536,2020-10-02,11:53:36,-9.19653638,124.74626668333333,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963537,2020-10-02,11:53:36,-9.78968239,120.48226929,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1963538,2020-10-02,11:53:36,-9.88288975,119.78647614,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963539,2020-10-02,11:53:36,-9.1162138,125.16523743,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1963540,2020-10-02,11:53:36,-9.818634509999999,120.04395676,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1963541,2020-10-02,11:53:36,-9.104251385,125.17337799,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1963542,2020-10-02,11:53:36,-9.81478119,120.03535461,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1963543,2020-10-02,11:53:36,-8.21774387,130.9604187,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963544,2020-10-02,11:53:36,-9.10886097,125.01663971,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1963545,2020-10-02,11:53:36,-8.1849308,131.04774475,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963546,2020-10-02,11:53:36,-9.11117649,124.97528839,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1963547,2020-10-02,11:53:36,-9.17958069,124.49624634,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963548,2020-10-02,11:53:36,-9.10179996,125.01542664,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1963549,2020-10-02,11:53:36,-8.183911325,130.96149445,7,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963550,2020-10-02,11:53:36,-9.08350563,125.06758118,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1963551,2020-10-02,11:53:36,-9.09342957,124.97264099,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1963552,2020-10-02,11:53:36,-9.78208065,119.856651305,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963553,2020-10-02,11:53:36,-9.07763958,125.05807495,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1963554,2020-10-02,11:53:36,-9.05114079,125.14276886,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1963555,2020-10-02,11:53:36,-8.14383411,130.95393372,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963556,2020-10-02,11:53:36,-9.72694969,120.03946686,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963557,2020-10-02,11:53:36,-9.679812113333334,119.85666147666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963558,2020-10-02,11:53:36,-7.98080015,131.22531891,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963559,2020-10-02,11:53:36,-9.628205775,120.01386260999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963560,2020-10-02,11:53:36,-9.6945219,119.31660461,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1963561,2020-10-02,11:53:36,-9.68527794,119.14299011,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1963562,2020-10-02,11:53:36,-7.887610913333333,131.31559753333335,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963563,2020-10-02,11:53:36,-7.86258698,131.33348083,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963564,2020-10-02,11:53:36,-9.572052955,119.630523685,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1963565,2020-10-02,11:53:36,-9.58773136,119.51234436,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1963566,2020-10-02,11:53:36,-9.520694735,119.94094849000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1963567,2020-10-02,11:53:36,-8.27020454,128.17666626,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963568,2020-10-02,11:53:36,-7.79438925,131.20010376,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1963569,2020-10-02,11:53:36,-7.961061,129.63960266,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963570,2020-10-02,11:53:36,-7.71953297,130.98669434,7,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1963571,2020-10-02,11:53:36,-8.19873905,127.8221817,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963572,2020-10-02,11:53:36,-8.21375179,127.67868042,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963573,2020-10-02,11:53:36,-7.90544271,129.66165161,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963574,2020-10-02,11:53:36,-8.21450806,127.62903595,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963575,2020-10-02,11:53:36,-9.40392399,119.16474152,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1963576,2020-10-02,11:53:36,-8.16668987,127.81015778,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963577,2020-10-02,11:53:36,-7.88325644,129.60043335,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963578,2020-10-02,11:53:36,-8.14152622,127.93089294,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963579,2020-10-02,11:53:36,-7.86747456,129.65592957,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963580,2020-10-02,11:53:36,-7.86970377,129.61934662,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963581,2020-10-02,11:53:36,-8.14908123,127.81455994,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963582,2020-10-02,11:53:36,-8.14788437,127.80016327,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963583,2020-10-02,11:53:36,-7.87388897,129.52563477,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963584,2020-10-02,11:53:36,-8.13570118,127.79117584,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963585,2020-10-02,11:53:36,-8.12166786,127.83882141,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1963586,2020-10-02,11:53:36,-7.522982125,131.25351715,7,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1963587,2020-10-02,11:53:36,-8.37926388,124.69354248,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963588,2020-10-02,11:53:36,-8.40600109,124.42871094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963589,2020-10-02,11:53:36,-8.44714546,124.13732910499999,7,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963590,2020-10-02,11:53:36,-8.3149271,125.04181671,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963591,2020-10-02,11:53:36,-8.39662838,124.3901062,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963592,2020-10-02,11:53:36,-8.53003454,123.42408370999999,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1963593,2020-10-02,11:53:36,-8.420906383333334,124.12475586000001,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963594,2020-10-02,11:53:36,-8.64633083,122.51927948,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1963595,2020-10-02,11:53:36,-8.41192818,124.12624359,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963596,2020-10-02,11:53:36,-7.214500429999999,131.91883087500003,7,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1963597,2020-10-02,11:53:36,-8.27939224,124.98575592,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963598,2020-10-02,11:53:36,-8.28159714,124.94606781,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963599,2020-10-02,11:53:36,-8.33399773,124.58643341,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963600,2020-10-02,11:53:36,-8.59748363,122.74811554,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963601,2020-10-02,11:53:36,-8.5974741,122.71922302,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963602,2020-10-02,11:53:36,-8.40105534,124.07131195,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963603,2020-10-02,11:53:36,-8.58089161,122.80793762,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963604,2020-10-02,11:53:36,-8.28711796,124.83393097,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963605,2020-10-02,11:53:36,-8.312024355,124.6182136525,7,noaa20,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1963606,2020-10-02,11:53:36,-8.26292419,124.95078278,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963607,2020-10-02,11:53:36,-8.302559853333333,124.66898091333333,7,noaa20,1399,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1963608,2020-10-02,11:53:36,-8.39062977,124.06523895,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963609,2020-10-02,11:53:36,-8.40643215,123.95475006,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963610,2020-10-02,11:53:36,-8.580117224999999,122.72630691500001,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963611,2020-10-02,11:53:36,-8.29761982,124.66113281,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1963612,2020-10-02,11:53:36,-8.3758173,124.06348419,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963613,2020-10-02,11:53:36,-8.35981846,124.12311554,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963614,2020-10-02,11:53:36,-8.42911816,123.52253723,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1963615,2020-10-02,11:53:36,-8.22627449,124.85478973,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963616,2020-10-02,11:53:36,-8.21672768222222,124.85712687333333,8,noaa20,1875,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963617,2020-10-02,11:53:36,-8.33262825,124.00460815,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963618,2020-10-02,11:53:36,-8.42238808,123.35803986,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963619,2020-10-02,11:53:36,-8.35676479,123.70614624,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1963620,2020-10-02,11:53:36,-8.17167377,124.93218231,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963621,2020-10-02,11:53:36,-8.38378239,123.46364594,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963622,2020-10-02,11:53:36,-8.59438992,121.97132874,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1963623,2020-10-02,11:53:36,-8.56196499,122.01964569,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1963624,2020-10-02,11:53:36,-8.59426022,121.59152985,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1963625,2020-10-02,11:53:36,-7.99976015,125.74668884,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963626,2020-10-02,11:53:36,-8.188060759999999,124.30675887999999,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1963627,2020-10-02,11:53:36,-7.954148535,125.874862675,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963628,2020-10-02,11:53:36,-8.30263519,123.4927597,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1963629,2020-10-02,11:53:36,-8.55314922,121.61997223,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1963630,2020-10-02,11:53:36,-7.83588409,126.54011536,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963631,2020-10-02,11:53:36,-8.3838050375,122.76808929500001,8,noaa20,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963632,2020-10-02,11:53:36,-7.887663365,126.13574600499999,7,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963633,2020-10-02,11:53:36,-8.536010265,121.616752625,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1963634,2020-10-02,11:53:36,-8.61089802,121.00800323,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1963635,2020-10-02,11:53:36,-8.59358597,120.82875061,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1963636,2020-10-02,11:53:36,-9.02221584,117.2638855,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1963637,2020-10-02,11:53:36,-8.52487183,120.85034943,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1963638,2020-10-02,11:53:36,-8.4702692,120.98132324,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1963639,2020-10-02,11:53:36,-8.4711256,120.94075012,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1963640,2020-10-02,11:53:36,-8.214450835000001,122.793209075,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1963641,2020-10-02,11:53:36,-8.18280888,122.93449783,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1963642,2020-10-02,11:53:36,-7.52876043,127.36436462,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963643,2020-10-02,11:53:36,-8.44372845,120.86066437,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1963644,2020-10-02,11:53:36,-8.76913643,118.26036835,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1963645,2020-10-02,11:53:36,-8.42961407,120.72699738,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1963646,2020-10-02,11:53:36,-7.58205318,126.62670898,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963647,2020-10-02,11:53:36,-7.57837343,126.58297729,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963648,2020-10-02,11:53:36,-8.119534493333333,122.82599639666667,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1963649,2020-10-02,11:53:36,-8.73610401,118.21549225,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1963650,2020-10-02,11:53:36,-8.11914444,122.79020691,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
