id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196537,2020-09-25,23:29:22,-1.45645642,127.43799591,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
196538,2020-09-25,23:29:22,-2.82995057,122.16873932,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
196539,2020-09-25,23:29:22,-8.17025757,118.00476837,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
196540,2020-09-25,23:29:22,-9.6552496,124.08872223,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196541,2020-09-25,23:29:22,-9.65732288,124.09106445,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196542,2020-09-25,23:29:22,-9.65597153,124.09273529,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
196543,2020-09-25,23:29:22,-9.7191515,123.76433563,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
196544,2020-09-25,23:29:22,-9.99443913,124.18817902,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196545,2020-09-25,23:29:22,-9.99526501,124.19073486,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196546,2020-09-25,23:29:22,-9.99522591,124.19252014,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
196547,2020-09-25,23:29:22,-10.11990643,120.09139252,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196548,2020-09-25,23:29:22,-10.11958313,120.09222412,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
