id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073608,2020-11-05,11:17:39,-9.002886453333334,140.88471985,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2073609,2020-11-05,11:17:39,-8.96057725,140.8929214475,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
2073610,2020-11-05,11:17:39,-8.90584087,140.81396484,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2073611,2020-11-05,11:17:39,-8.87108803,140.75535583,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2073612,2020-11-05,11:17:39,-8.873122851666666,140.71893310500002,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
2073613,2020-11-05,11:17:39,-8.71598911,140.78556824,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2073614,2020-11-05,11:17:39,-10.209922473333334,123.95190175666666,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073615,2020-11-05,11:17:39,-8.36328125,137.76904297,8,noaa20,1125,Waan,Merauke,Papua,cluster
2073616,2020-11-05,11:17:39,-8.31623268,137.81684366666667,8,noaa20,1399,Waan,Merauke,Papua,cluster
2073617,2020-11-05,11:17:39,-8.30935669,137.85418701,8,noaa20,1125,Waan,Merauke,Papua,cluster
2073618,2020-11-05,11:17:39,-8.31368351,137.8260498,8,noaa20,1125,Waan,Merauke,Papua,cluster
2073619,2020-11-05,11:17:39,-8.31638336,137.80847168,8,noaa20,1125,Waan,Merauke,Papua,cluster
2073620,2020-11-05,11:17:39,-8.307255744999999,137.81244659,8,noaa20,1280,Waan,Merauke,Papua,cluster
2073621,2020-11-05,11:17:39,-8.31834984,137.75131226,7,noaa20,1125,Waan,Merauke,Papua,cluster
2073622,2020-11-05,11:17:39,-8.302223205,137.80087279999998,8,noaa20,1280,Waan,Merauke,Papua,cluster
2073623,2020-11-05,11:17:39,-8.30577755,137.78883362,8,noaa20,1125,Waan,Merauke,Papua,cluster
2073624,2020-11-05,11:17:39,-10.077157020000001,124.452381135,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073625,2020-11-05,11:17:39,-10.10036659,124.13332367,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073626,2020-11-05,11:17:39,-8.110065938333333,138.73947397999999,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
2073627,2020-11-05,11:17:39,-8.06802241,138.72596231999998,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2073628,2020-11-05,11:17:39,-8.0428222025,138.74404652916667,8,noaa20,2049,Kimaam,Merauke,Papua,cluster
2073629,2020-11-05,11:17:39,-8.0547461525,138.7235603325,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2073630,2020-11-05,11:17:39,-8.043256755,138.724594115,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2073631,2020-11-05,11:17:39,-8.04611206,138.71749878,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2073632,2020-11-05,11:17:39,-9.95984936,124.62567902,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073633,2020-11-05,11:17:39,-9.95742607,124.340034485,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073634,2020-11-05,11:17:39,-7.971584555,138.86878967,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2073635,2020-11-05,11:17:39,-7.95457554,138.83178711,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2073636,2020-11-05,11:17:39,-8.03425646,138.12963867,8,noaa20,1280,Waan,Merauke,Papua,cluster
2073637,2020-11-05,11:17:39,-7.90742445,138.79777527,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2073638,2020-11-05,11:17:39,-7.83160472,138.87869262499999,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2073639,2020-11-05,11:17:39,-7.788475034999999,138.81842804000001,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2073640,2020-11-05,11:17:39,-7.63320351,139.54281616,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2073641,2020-11-05,11:17:39,-7.79406977,138.37759399,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2073642,2020-11-05,11:17:39,-7.786758900000001,138.36904907000002,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
2073643,2020-11-05,11:17:39,-9.64617252,124.83647156,9,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2073644,2020-11-05,11:17:39,-9.504651545000002,124.919193265,8,noaa20,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2073645,2020-11-05,11:17:39,-9.516119005,124.713272095,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073646,2020-11-05,11:17:39,-7.46928406,138.43768311,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2073647,2020-11-05,11:17:39,-9.43729877,124.1672821,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073648,2020-11-05,11:17:39,-7.466281253333334,138.38257853000002,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2073649,2020-11-05,11:17:39,-7.16799259,139.13748169,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,cluster
2073650,2020-11-05,11:17:39,-8.21579647,131.01164246,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073651,2020-11-05,11:17:39,-8.21917725,130.98713684,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073652,2020-11-05,11:17:39,-8.22623539,130.90391541,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073653,2020-11-05,11:17:39,-8.19291878,130.95417786,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073654,2020-11-05,11:17:39,-8.16241741,129.86448669,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073655,2020-11-05,11:17:39,-7.97573328,131.18911743,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073656,2020-11-05,11:17:39,-7.96073914,131.2350769,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073657,2020-11-05,11:17:39,-7.93926048,131.297340395,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073658,2020-11-05,11:17:39,-7.9385128,131.24031067,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073659,2020-11-05,11:17:39,-7.91903591,131.28860474,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073660,2020-11-05,11:17:39,-7.91053057,131.31967163,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073661,2020-11-05,11:17:39,-6.63882208,139.58233643,8,noaa20,1125,Obaa,Mappi,Papua,cluster
2073662,2020-11-05,11:17:39,-7.86223507,131.35220337,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073663,2020-11-05,11:17:39,-7.8542335,131.271911625,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073664,2020-11-05,11:17:39,-7.81362009,131.3956604,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073665,2020-11-05,11:17:39,-7.72023439,131.47489929,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073666,2020-11-05,11:17:39,-7.67476177,131.55990601,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2073667,2020-11-05,11:17:39,-7.8189888,129.77520752,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073668,2020-11-05,11:17:39,-7.43031597,131.64852905,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073669,2020-11-05,11:17:39,-7.39928818,131.63299561,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073670,2020-11-05,11:17:39,-8.37239933,124.20485687,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2073671,2020-11-05,11:17:39,-8.23773289,125.01930237,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073672,2020-11-05,11:17:39,-8.24649048,124.9487381,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073673,2020-11-05,11:17:39,-8.198451514999999,124.53830719,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073674,2020-11-05,11:17:39,-7.25142241,131.62193298,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2073675,2020-11-05,11:17:39,-8.15986109,124.585109715,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2073676,2020-11-05,11:17:39,-7.9868261799999996,125.821331025,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073677,2020-11-05,11:17:39,-7.13879251,131.44580078,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2073678,2020-11-05,11:17:39,-6.61845565,134.18699646,8,noaa20,1500,Aru Selatan,Kepulauan Aru,Maluku,cluster
2073679,2020-11-05,11:17:39,-5.64027548,132.80279541,7,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
2073680,2020-11-05,11:17:39,-4.272810935000001,122.661445615,8,noaa20,1280,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2073681,2020-11-05,11:17:39,-2.61098564,132.97403717,7,noaa20,1280,Kokas,Fak-Fak,Papua Barat,cluster
2073682,2020-11-05,11:17:39,-3.09419394,126.8331604,9,noaa20,1125,Waplau,Buru,Maluku,cluster
2073683,2020-11-05,11:17:39,-1.46124005,127.43643951,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2073684,2020-11-05,11:17:39,-1.577798605,121.76808166500001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2073685,2020-11-05,11:17:39,1.07005215,121.79457855,8,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
2073686,2020-11-05,11:17:39,2.37427211,128.63208008,8,noaa20,1125,Morotai Utara,Pulau Morotai,Maluku Utara,cluster
