id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379366,2021-09-28,23:30:28,0.48119313,128.00314331,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
379367,2021-09-28,23:30:28,0.48404691,128.00517273,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
379368,2021-09-28,23:30:28,-2.02878618,133.85374451,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
379369,2021-09-28,23:30:28,-1.45757711,127.43858337,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
379370,2021-09-28,23:30:28,-1.45699906,127.43491364,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
379371,2021-09-28,23:30:28,-2.82937026,122.17274475,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
379372,2021-09-28,23:30:28,-2.82374811,122.17337036,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
379373,2021-09-28,23:30:28,-3.90166712,122.41630554,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
379374,2021-09-28,23:30:28,-8.25565529,124.81069946,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
379375,2021-09-28,23:30:28,-8.18914032,122.760849,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379376,2021-09-28,23:30:28,-8.19013691,122.76665497,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379377,2021-09-28,23:30:28,-8.19206524,122.7657547,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379378,2021-09-28,23:30:28,-8.1414566,119.07750702,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
379379,2021-09-28,23:30:28,-8.14406872,119.08039856,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
