id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308872,2021-05-25,00:50:40,0.80903804,117.52333832,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3308873,2021-05-25,00:50:40,1.65406108,109.266952515,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3308874,2021-05-25,00:50:40,-0.486583025,102.477264405,8,noaa20,1280,Rengat,Indragiri Hulu,Riau,cluster
3308875,2021-05-25,00:50:40,-1.18726385,103.37218475,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308876,2021-05-25,00:50:40,-1.20446384,103.38169861,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3308877,2021-05-25,00:50:40,-1.77268374,103.11062622,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,cluster
3308878,2021-05-25,00:50:40,-1.87542462,103.56216431,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3308879,2021-05-25,00:50:40,-1.90369534,103.01314545,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3308880,2021-05-25,00:50:40,-4.94504404,119.62602234,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3308881,2021-05-25,00:50:40,-3.81708193,104.87438202,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3308882,2021-05-25,00:50:40,-7.08692408,113.81116486,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,cluster
