id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139703,2020-08-29,10:04:00,2.065157651901245,117.1426773071289,8,terra,3000,Segah,Berau,Kalimantan Timur,pixel
139704,2020-08-29,10:04:00,2.0622873306274414,117.14877319335938,8,terra,3000,Segah,Berau,Kalimantan Timur,pixel
139705,2020-08-29,10:04:00,1.8624212741851807,117.25389099121094,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
139706,2020-08-29,10:04:00,1.661431074142456,118.012939453125,8,terra,3000,Tabalar,Berau,Kalimantan Timur,pixel
139707,2020-08-29,10:04:00,1.651452898979187,118.01685333251953,8,terra,3000,Tabalar,Berau,Kalimantan Timur,pixel
139708,2020-08-29,10:04:00,-0.47146546840667725,115.35684204101562,8,terra,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
139709,2020-08-29,10:04:00,-0.46905720233917236,115.34056854248047,7,terra,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
139710,2020-08-29,10:04:00,-1.0589964389801025,114.6742935180664,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
139711,2020-08-29,10:04:00,-4.080135345458984,114.73726654052734,8,terra,3000,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
139712,2020-08-29,10:04:00,-6.86771821975708,111.17739868164062,8,terra,3000,Pucakwangi,Pati,Jawa Tengah,pixel
139713,2020-08-29,10:04:00,-7.006402969360352,110.35994720458984,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
139714,2020-08-29,10:04:00,-7.046285152435303,110.32776641845703,8,terra,3000,Mijen,Semarang,Jawa Tengah,pixel
139715,2020-08-29,10:04:00,-7.363211154937744,111.06059265136719,8,terra,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
139716,2020-08-29,10:04:00,-6.9707441329956055,107.61502838134766,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
139717,2020-08-29,10:04:00,-7.675647258758545,112.33088684082031,8,terra,3000,Bareng,Jombang,Jawa Timur,pixel
139718,2020-08-29,10:04:00,-8.421425819396973,117.54025268554688,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
139719,2020-08-29,10:04:00,-7.712521076202393,112.09222412109375,8,terra,3000,Papar,Kediri,Jawa Timur,pixel
139720,2020-08-29,10:04:00,-7.5779032707214355,110.90589904785156,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
139721,2020-08-29,10:04:00,-7.527130603790283,110.2092056274414,8,terra,3000,Mertoyudan,Magelang,Jawa Tengah,pixel
139722,2020-08-29,10:04:00,-7.7187113761901855,110.97494506835938,8,terra,3000,Jumapolo,Karanganyar,Jawa Tengah,pixel
139723,2020-08-29,10:04:00,-8.311847686767578,112.24717712402344,8,terra,3000,Panggungrejo,Blitar,Jawa Timur,pixel
