id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918770,2020-09-27,12:28:00,-10.335132598876953,123.72825622558594,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918771,2020-09-27,12:28:00,-10.250335693359375,123.73782348632812,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918772,2020-09-27,12:28:00,-10.047455787658691,124.29351806640625,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918773,2020-09-27,12:28:00,-10.068653106689453,124.1528549194336,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918774,2020-09-27,12:28:00,-9.946283340454102,124.09162521362305,8,aqua,3414,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918775,2020-09-27,12:28:00,-9.688387870788574,123.80254364013672,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1918776,2020-09-27,12:28:00,-10.130196571350098,120.3305892944336,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1918777,2020-09-27,12:28:00,-9.592019081115723,123.77222442626953,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1918778,2020-09-27,12:28:00,-9.52851128578186,123.98383903503418,8,aqua,4000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1918779,2020-09-27,12:28:00,-9.425805568695068,124.52581024169922,9,aqua,3414,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918780,2020-09-27,12:28:00,-9.485730171203613,124.12140655517578,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918781,2020-09-27,12:28:00,-9.993524551391602,120.5798225402832,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1918782,2020-09-27,12:28:00,-9.317757606506348,124.70545959472656,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918783,2020-09-27,12:28:00,-9.92724323272705,120.33116149902344,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1918784,2020-09-27,12:28:00,-9.239830017089844,124.75952911376953,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918785,2020-09-27,12:28:00,-9.210175514221191,124.7379379272461,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918786,2020-09-27,12:28:00,-9.825485229492188,120.32967376708984,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1918787,2020-09-27,12:28:00,-9.060606956481934,125.12791442871094,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,cluster
1918788,2020-09-27,12:28:00,-9.673825740814209,120.06220626831055,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1918789,2020-09-27,12:28:00,-8.930415153503418,120.9541244506836,8,aqua,3000,Inerie,Ngada,Nusa Tenggara Timur,cluster
1918790,2020-09-27,12:28:00,-8.59691047668457,122.7713394165039,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918791,2020-09-27,12:28:00,-8.60218334197998,122.7348403930664,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918792,2020-09-27,12:28:00,-8.600232124328613,122.55663299560547,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1918793,2020-09-27,12:28:00,-8.397602081298828,123.0673828125,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1918794,2020-09-27,12:28:00,-8.746173858642578,117.90707397460938,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1918795,2020-09-27,12:28:00,-8.838212966918945,117.11615753173828,8,aqua,3000,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1918796,2020-09-27,12:28:00,-8.471219062805176,118.37805938720703,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
1918797,2020-09-27,12:28:00,-8.457731246948242,118.40007019042969,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1918798,2020-09-27,12:28:00,-8.579061508178711,116.86490249633789,8,aqua,3414,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1918799,2020-09-27,12:28:00,-8.049898147583008,114.4019775390625,8,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1918800,2020-09-27,12:28:00,-5.007617950439453,119.7442626953125,8,aqua,3000,Cenrana,Maros,Sulawesi Selatan,cluster
1918801,2020-09-27,12:28:00,-4.186376571655273,122.72576141357422,8,aqua,3000,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
1918802,2020-09-27,12:28:00,-3.908119320869446,122.41770553588867,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
1918803,2020-09-27,12:28:00,-3.7894487380981445,119.64634704589844,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
1918804,2020-09-27,12:28:00,2.9608283042907715,117.30506134033203,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
1918805,2020-09-27,12:28:00,3.9240236282348633,116.56961059570312,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1918806,2020-09-27,12:28:00,4.037965297698975,117.11518096923828,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
