id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298416,2021-06-28,12:15:00,-10.162226676940918,123.75875854492188,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
298417,2021-06-28,12:15:00,-9.861729621887207,123.73764038085938,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
298418,2021-06-28,12:15:00,-9.929606437683105,120.08506774902344,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
298419,2021-06-28,12:15:00,-9.571026802062988,120.02991485595703,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
298420,2021-06-28,12:15:00,-9.568904876708984,120.02062225341797,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
298421,2021-06-28,12:15:00,-9.559264183044434,120.02879333496094,7,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
298422,2021-06-28,12:15:00,-8.480764389038086,124.07786560058594,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
298423,2021-06-28,12:15:00,-8.411599159240723,124.36985778808594,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
298424,2021-06-28,12:15:00,-8.341503143310547,123.69722747802734,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
298425,2021-06-28,12:15:00,-8.299785614013672,123.5947265625,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
298426,2021-06-28,12:15:00,-2.8291537761688232,122.16449737548828,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
298427,2021-06-28,12:15:00,-1.9486286640167236,121.0434799194336,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
