id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236078,2020-10-29,09:33:00,-2.748541831970215,121.98143768310547,8,terra,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
236079,2020-10-29,09:33:00,-2.5466737747192383,120.26604461669922,8,terra,3000,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
236080,2020-10-29,09:33:00,-3.7372772693634033,121.99673461914062,8,terra,3000,Tongauna,Konawe,Sulawesi Tenggara,pixel
236081,2020-10-29,09:33:00,-3.909560441970825,122.42699432373047,7,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
236082,2020-10-29,09:33:00,-3.9013400077819824,122.41722869873047,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
236083,2020-10-29,09:33:00,-4.305516242980957,121.8907699584961,8,terra,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
236084,2020-10-29,09:33:00,-8.37070369720459,120.8919677734375,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
236085,2020-10-29,09:33:00,-8.372502326965332,120.8985366821289,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
236086,2020-10-29,09:33:00,-8.38957691192627,120.6071548461914,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
236087,2020-10-29,09:33:00,-8.387394905090332,120.59123992919922,8,terra,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
236088,2020-10-29,09:33:00,-8.843737602233887,121.66036987304688,7,terra,3000,Ende Selatan,Ende,Nusa Tenggara Timur,pixel
236089,2020-10-29,09:33:00,-8.522440910339355,116.99513244628906,7,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,pixel
236090,2020-10-29,09:33:00,-10.179020881652832,123.94489288330078,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
