id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307680,2021-05-07,11:35:44,-7.86310434,139.09645081,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3307681,2021-05-07,11:35:44,-7.81814957,138.17803955,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3307682,2021-05-07,11:35:44,-6.67189932,139.07971191,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3307683,2021-05-07,11:35:44,-6.65418005,139.07183838,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3307684,2021-05-07,11:35:44,-6.65016937,138.87184143,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3307685,2021-05-07,11:35:44,-6.539158345000001,139.378105165,8,snpp,1280,Obaa,Mappi,Papua,cluster
3307686,2021-05-07,11:35:44,-6.572006464999999,139.183692935,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
3307687,2021-05-07,11:35:44,-6.267080545000001,139.043556215,8,snpp,1280,Haju,Mappi,Papua,cluster
3307688,2021-05-07,11:35:44,-6.63549995,134.165802,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3307689,2021-05-07,11:35:44,-4.14477515,138.88779449499998,8,snpp,1280,Napua,Jayawijaya,Papua,cluster
3307690,2021-05-07,11:35:44,-3.979801535,138.51035309000002,8,snpp,1280,Pirime,Lanny Jaya,Papua,cluster
3307691,2021-05-07,11:35:44,-3.71504521,138.21270752,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3307692,2021-05-07,11:35:44,-3.68990207,138.34179688,8,snpp,1125,Nunggawi,Tolikara,Papua,cluster
3307693,2021-05-07,11:35:44,-3.81404805,137.50015259,8,snpp,1125,Mulia,Puncak,Papua,cluster
3307694,2021-05-07,11:35:44,-2.94338608,140.75218201,8,snpp,1125,Arso,Keerom,Papua,cluster
3307695,2021-05-07,11:35:44,-0.85902441,133.20002747,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
