id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420510,2021-11-25,10:20:00,-2.3256921768188477,100.90021514892578,8,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420511,2021-11-25,10:20:00,-4.595853328704834,104.97201538085938,8,terra,3000,Muara Sungkai,Lampung Utara,Lampung,pixel
420512,2021-11-25,10:20:00,-6.127423286437988,106.2676773071289,8,terra,3000,Walantaka,Serang,Banten,pixel
420513,2021-11-25,10:20:00,-6.864607334136963,107.50279998779297,8,terra,3000,Ngamprah,Bandung Barat,Jawa Barat,pixel
420514,2021-11-25,10:20:00,-6.930778503417969,107.69831848144531,8,terra,3000,Panyileukan,Bandung,Jawa Barat,pixel
420515,2021-11-25,10:20:00,-7.6279215812683105,112.83153533935547,8,terra,3000,Rembang,Pasuruan,Jawa Timur,pixel
420516,2021-11-25,10:20:00,-6.972553253173828,107.6174545288086,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,pixel
420517,2021-11-25,10:20:00,-7.007523536682129,107.74539184570312,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
420518,2021-11-25,10:20:00,-7.051155090332031,107.75215148925781,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
420519,2021-11-25,10:20:00,-7.0494256019592285,107.73960876464844,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
