id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387997,2021-09-21,00:19:25,-0.71878642,117.10591888,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3387998,2021-09-21,00:19:25,-3.3504622,114.76521301,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3387999,2021-09-21,00:19:25,-8.4595027,121.9940567,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3388000,2021-09-21,00:19:25,-6.28023434,107.86136627,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3388001,2021-09-21,00:19:25,-6.21371984,107.32427979,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3388002,2021-09-21,00:19:25,-6.26375675,107.3243866,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3388003,2021-09-21,00:19:25,-7.291092395,111.748046875,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3388004,2021-09-21,00:19:25,-7.26577854,111.16773224,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3388005,2021-09-21,00:19:25,-7.48724842,112.34915924,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3388006,2021-09-21,00:19:25,-7.71397448,111.50060272,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,cluster
3388007,2021-09-21,00:19:25,-9.83550119,124.091609955,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
