id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349690,2021-07-20,09:23:48,-8.078719,115.186273,7,landsat8,90,Kubutambahan,Buleleng,Bali,cluster
3349691,2021-07-20,09:23:48,-8.764358,115.487633,7,landsat8,90,Nusapenida,Klungkung,Bali,cluster
3349692,2021-07-20,09:23:48,-8.3445345,115.5505745,7,landsat8,102,Abang,Karangasem,Bali,cluster
3349693,2021-07-20,09:23:48,-8.496058,115.554643,9,landsat8,90,Manggis,Karangasem,Bali,cluster
3349694,2021-07-20,09:23:48,-8.358804,115.558149,7,landsat8,90,Bebandem,Karangasem,Bali,cluster
3349695,2021-07-20,09:23:48,-8.334456,115.57676,7,landsat8,90,Abang,Karangasem,Bali,cluster
3349696,2021-07-20,09:23:48,-8.2553855,115.5789505,8,landsat8,102,Kubu,Karangasem,Bali,cluster
3349697,2021-07-20,09:23:48,-8.4541565,116.101956,7,landsat8,102,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
3349698,2021-07-20,09:23:48,-8.649312,116.195019,9,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,cluster
3349699,2021-07-20,09:23:48,-8.285385,116.303647,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3349700,2021-07-20,09:23:48,-8.75021,116.313989,7,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,cluster
3349701,2021-07-20,09:23:48,-8.671874,116.551096,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3349702,2021-07-20,09:23:48,-8.603771,116.556084,9,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,cluster
3349703,2021-07-20,09:23:48,-8.596749,116.585537,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3349704,2021-07-20,09:23:48,-8.630696,116.612494,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3349705,2021-07-20,09:23:48,-8.4911937,116.64106319999999,8,landsat8,154,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3349706,2021-07-20,09:23:48,-8.485294,116.659249,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
