id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553546,2021-10-23,09:35:00,-2.540165662765503,121.07740783691406,8,terra,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
3553547,2021-10-23,09:35:00,-1.721930980682373,114.83841705322266,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3553548,2021-10-23,09:35:00,-3.8725247383117676,122.40442276000977,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3553549,2021-10-23,09:35:00,-3.009389877319336,114.39036560058594,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3553550,2021-10-23,09:35:00,-3.9281537532806396,119.80168914794922,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3553551,2021-10-23,09:35:00,-4.582425594329834,121.92549896240234,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3553552,2021-10-23,09:35:00,-8.365466117858887,120.45536041259766,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
3553553,2021-10-23,09:35:00,-8.367938995361328,120.47444152832031,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
3553554,2021-10-23,09:35:00,-8.285187721252441,118.54938507080078,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3553555,2021-10-23,09:35:00,-8.276682535807291,113.20548756917317,8,terra,3732,Tempeh,Lumajang,Jawa Timur,cluster
3553556,2021-10-23,09:35:00,-8.31336784362793,113.32516479492188,7,terra,3000,Kencong,Jember,Jawa Timur,cluster
