id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162976,2020-09-15,13:03:33,-8.37228012,124.05748749,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
162977,2020-09-15,13:03:33,-8.62487507,122.52677917,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
162978,2020-09-15,13:03:33,-8.62400055,122.52617645,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
162979,2020-09-15,13:03:33,-8.37084198,124.05086517,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
162980,2020-09-15,13:03:33,-8.8201704,121.3493042,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162981,2020-09-15,13:03:33,-8.71531105,121.23688507,9,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
162982,2020-09-15,13:03:33,-8.72127342,121.2381134,9,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
162983,2020-09-15,13:03:33,-8.67656136,121.34359741,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
162984,2020-09-15,13:03:33,-8.62966251,121.25492859,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
162985,2020-09-15,13:03:33,-9.07679081,117.08635712,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
162986,2020-09-15,13:03:33,-9.08129215,117.08731079,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
162987,2020-09-15,13:03:33,-9.08526421,117.06403351,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
162988,2020-09-15,13:03:33,-9.01071739,117.17066956,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
162989,2020-09-15,13:03:33,-8.67292213,119.03817749,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
162990,2020-09-15,13:03:33,-8.99990368,117.1787262,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
162991,2020-09-15,13:03:33,-8.74488068,118.26823425,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
162992,2020-09-15,13:03:33,-8.75254059,118.05324554,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
162993,2020-09-15,13:03:33,-8.66984653,118.4599762,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
162994,2020-09-15,13:03:33,-8.83084011,117.47324371,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
162995,2020-09-15,13:03:33,-8.83555603,117.47377777,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
162996,2020-09-15,13:03:33,-8.80377674,117.50619507,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
162997,2020-09-15,13:03:33,-8.8060112,117.50453949,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
162998,2020-09-15,13:03:33,-8.80460739,117.50132751,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
162999,2020-09-15,13:03:33,-8.67393589,118.21025085,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
163000,2020-09-15,13:03:33,-8.51617908,118.46367645,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
163001,2020-09-15,13:03:33,-8.63025856,117.49769592,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
163002,2020-09-15,13:03:33,-8.55909252,117.56502533,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
163003,2020-09-15,13:03:33,-8.5582428,117.56998444,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
163004,2020-09-15,13:03:33,-8.78908443,116.0579834,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163005,2020-09-15,13:03:33,-8.75142574,115.97762299,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163006,2020-09-15,13:03:33,-8.75472927,115.97860718,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163007,2020-09-15,13:03:33,-8.75272179,115.96979523,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163008,2020-09-15,13:03:33,-8.75180721,115.97034454,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163009,2020-09-15,13:03:33,-8.76591301,115.86386108,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163010,2020-09-15,13:03:33,-8.76576614,115.86462402,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163011,2020-09-15,13:03:33,-8.74354839,115.97271729,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
163012,2020-09-15,13:03:33,-8.04638004,114.38957977,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
163013,2020-09-15,13:03:33,-8.04322147,114.39221191,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
163014,2020-09-15,13:03:33,-8.04171658,114.39395142,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
163015,2020-09-15,13:03:33,-8.04251575,114.38895416,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
163016,2020-09-15,13:03:33,-8.16449833,113.3644104,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
163017,2020-09-15,13:03:33,-8.16814041,113.36499023,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
163018,2020-09-15,13:03:33,-7.99801254,113.99214172,7,snpp,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
163019,2020-09-15,13:03:33,-7.99775124,113.99095917,7,snpp,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
163020,2020-09-15,13:03:33,-8.30621052,112.09255219,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
163021,2020-09-15,13:03:33,-7.88646078,114.29522705,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
163022,2020-09-15,13:03:33,-8.21578503,112.18209076,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
163023,2020-09-15,13:03:33,-8.21518517,112.18588257,7,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
163024,2020-09-15,13:03:33,-8.22548008,112.09841919,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
163025,2020-09-15,13:03:33,-8.20362377,112.19182587,7,snpp,1125,Sutojayan,Blitar,Jawa Timur,pixel
163026,2020-09-15,13:03:33,-8.19370842,112.05895996,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
163027,2020-09-15,13:03:33,-8.24040794,111.75779724,8,snpp,1125,Besuki,Tulungagung,Jawa Timur,pixel
163028,2020-09-15,13:03:33,-7.84458494,113.88755035,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
163029,2020-09-15,13:03:33,-7.76112366,114.22969055,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
163030,2020-09-15,13:03:33,-7.76496887,114.23029327,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
163031,2020-09-15,13:03:33,-7.70815277,113.82536316,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
163032,2020-09-15,13:03:33,-7.83755255,112.65415955,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
163033,2020-09-15,13:03:33,-7.99668217,111.55342865,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
163034,2020-09-15,13:03:33,-8.00009441,111.55382538,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
163035,2020-09-15,13:03:33,-7.89441109,111.98113251,8,snpp,1125,Ngadiluwih,Kediri,Jawa Timur,pixel
163036,2020-09-15,13:03:33,-7.95758295,111.58122253,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
163037,2020-09-15,13:03:33,-7.95180702,111.57226562,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
163038,2020-09-15,13:03:33,-7.95250034,111.56932831,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,pixel
163039,2020-09-15,13:03:33,-7.90601921,111.59854889,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
163040,2020-09-15,13:03:33,-7.90884829,111.60271454,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
163041,2020-09-15,13:03:33,-7.90658236,111.59492493,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
163042,2020-09-15,13:03:33,-7.9009304,111.58655548,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
163043,2020-09-15,13:03:33,-7.88849211,111.57714081,8,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
163044,2020-09-15,13:03:33,-7.80711031,112.02870178,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
163045,2020-09-15,13:03:33,-7.79676867,112.02709961,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
163046,2020-09-15,13:03:33,-7.79468775,111.32804871,7,snpp,1125,Parang,Magetan,Jawa Timur,pixel
163047,2020-09-15,13:03:33,-7.9088459,110.56864166,8,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
163048,2020-09-15,13:03:33,-7.91217566,110.56915283,7,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
163049,2020-09-15,13:03:33,-7.78111029,111.39277649,7,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
163050,2020-09-15,13:03:33,-7.6254468,111.80808258,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
163051,2020-09-15,13:03:33,-7.62887478,111.80860138,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
163052,2020-09-15,13:03:33,-7.62368202,111.81930542,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
163053,2020-09-15,13:03:33,-7.58255911,111.72496033,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
163054,2020-09-15,13:03:33,-7.58597755,111.72548676,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
163055,2020-09-15,13:03:33,-7.55563116,111.78547668,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
163056,2020-09-15,13:03:33,-7.61105824,111.42897034,7,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
163057,2020-09-15,13:03:33,-7.38793707,112.71446991,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
163058,2020-09-15,13:03:33,-7.43326664,112.383461,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
163059,2020-09-15,13:03:33,-7.50836802,111.8853302,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163060,2020-09-15,13:03:33,-7.48657894,112.00128174,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
163061,2020-09-15,13:03:33,-7.51447248,111.80181122,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
163062,2020-09-15,13:03:33,-7.47322083,112.01864624,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
163063,2020-09-15,13:03:33,-7.47553205,111.91475677,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163064,2020-09-15,13:03:33,-7.4789691,111.91531372,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163065,2020-09-15,13:03:33,-7.79223061,109.89290619,7,snpp,1125,Grabag,Purworejo,Jawa Tengah,pixel
163066,2020-09-15,13:03:33,-7.47104025,111.89861298,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163067,2020-09-15,13:03:33,-7.47447395,111.89916992,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163068,2020-09-15,13:03:33,-7.46842098,111.87833405,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163069,2020-09-15,13:03:33,-7.47058868,111.8792572,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163070,2020-09-15,13:03:33,-7.44495058,112.05269623,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
163071,2020-09-15,13:03:33,-7.42438745,112.13946533,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
163072,2020-09-15,13:03:33,-7.44711399,111.92480469,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
163073,2020-09-15,13:03:33,-7.61753225,110.82085419,7,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
163074,2020-09-15,13:03:33,-7.37174654,112.38541412,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
163075,2020-09-15,13:03:33,-7.4535985,111.8604126,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
163076,2020-09-15,13:03:33,-7.40402222,112.15599823,7,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
163077,2020-09-15,13:03:33,-6.85839844,115.41371155,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
163078,2020-09-15,13:03:33,-7.40250778,112.00688171,7,snpp,1125,Sugihwara,Bojonegoro,Jawa Timur,pixel
163079,2020-09-15,13:03:33,-7.37094116,112.1625824,8,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
163080,2020-09-15,13:03:33,-7.40566349,111.94168091,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
163081,2020-09-15,13:03:33,-7.29234982,112.52270508,7,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
163082,2020-09-15,13:03:33,-7.34941578,112.00672913,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
163083,2020-09-15,13:03:33,-7.40228653,111.62783813,7,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
163084,2020-09-15,13:03:33,-7.35935545,111.792099,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
163085,2020-09-15,13:03:33,-7.36224747,111.77346802,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
163086,2020-09-15,13:03:33,-7.35680342,111.62824249,7,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
163087,2020-09-15,13:03:33,-7.4573431,110.84629059,7,snpp,1125,Kaliambe,Sragen,Jawa Tengah,pixel
163088,2020-09-15,13:03:33,-7.34101152,111.55051422,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
163089,2020-09-15,13:03:33,-7.16868067,112.61814117,7,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
163090,2020-09-15,13:03:33,-7.34793377,111.46173096,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
163091,2020-09-15,13:03:33,-7.33176088,111.33995819,7,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
163092,2020-09-15,13:03:33,-7.33458138,111.34415436,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
163093,2020-09-15,13:03:33,-7.50262833,110.22463989,7,snpp,1125,Magelang Selatan,Magelang,Jawa Tengah,pixel
163094,2020-09-15,13:03:33,-7.50594854,110.22515869,7,snpp,1125,Mertoyudan,Magelang,Jawa Tengah,pixel
163095,2020-09-15,13:03:33,-7.61060572,109.44612122,7,snpp,1125,Rowokele,Kebumen,Jawa Tengah,pixel
163096,2020-09-15,13:03:33,-7.682899,108.89801025,8,snpp,1125,Kampung Laut,Cilacap,Jawa Tengah,pixel
163097,2020-09-15,13:03:33,-7.24196672,111.7171402,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
163098,2020-09-15,13:03:33,-7.29285526,111.38970947,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
163099,2020-09-15,13:03:33,-7.37530994,110.52309418,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
163100,2020-09-15,13:03:33,-7.31131601,110.81239319,7,snpp,1125,Miri,Sragen,Jawa Tengah,pixel
163101,2020-09-15,13:03:33,-7.31338215,110.81321716,8,snpp,1125,Miri,Sragen,Jawa Tengah,pixel
163102,2020-09-15,13:03:33,-7.36083317,110.28791809,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,pixel
163103,2020-09-15,13:03:33,-6.9215436,113.08879089,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
163104,2020-09-15,13:03:33,-7.21003628,111.20226288,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
163105,2020-09-15,13:03:33,-7.20948076,111.20585632,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
163106,2020-09-15,13:03:33,-7.56073666,108.78450775,7,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
163107,2020-09-15,13:03:33,-7.54835033,108.77533722,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
163108,2020-09-15,13:03:33,-6.91085196,112.87628174,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,pixel
163109,2020-09-15,13:03:33,-7.08828688,111.67017365,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
163110,2020-09-15,13:03:33,-7.50977659,108.91914368,8,snpp,1125,Bantarsari,Cilacap,Jawa Tengah,pixel
163111,2020-09-15,13:03:33,-7.45286179,109.12686157,8,snpp,1125,Cilongok,Banyumas,Jawa Tengah,pixel
163112,2020-09-15,13:03:33,-7.49609756,108.74858856,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
163113,2020-09-15,13:03:33,-7.09640694,111.35079956,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
163114,2020-09-15,13:03:33,-7.09584427,111.35443878,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
163115,2020-09-15,13:03:33,-7.09301901,111.35025024,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
163116,2020-09-15,13:03:33,-7.02761173,111.59176636,7,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
163117,2020-09-15,13:03:33,-6.99625063,111.61322021,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
163118,2020-09-15,13:03:33,-6.98840332,111.57410431,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
163119,2020-09-15,13:03:33,-7.14603233,110.4790802,7,snpp,1125,Bergas,Semarang,Jawa Tengah,pixel
163120,2020-09-15,13:03:33,-7.08523321,110.78712463,8,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
163121,2020-09-15,13:03:33,-7.05843353,110.93932343,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,pixel
163122,2020-09-15,13:03:33,-7.04794836,110.98513794,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
163123,2020-09-15,13:03:33,-7.0093751,111.01203156,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
163124,2020-09-15,13:03:33,-7.5088315,107.67598724,8,snpp,1125,Cikelet,Garut,Jawa Barat,pixel
163125,2020-09-15,13:03:33,-5.58520651,119.58638,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
163126,2020-09-15,13:03:33,-5.52496624,119.65735626,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
163127,2020-09-15,13:03:33,-5.525805,119.65703583,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
163128,2020-09-15,13:03:33,-6.93817711,111.24784851,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
163129,2020-09-15,13:03:33,-6.84945822,111.59415436,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163130,2020-09-15,13:03:33,-6.83293629,111.58774567,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163131,2020-09-15,13:03:33,-6.871696,111.31539917,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
163132,2020-09-15,13:03:33,-6.89631987,111.1339035,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
163133,2020-09-15,13:03:33,-6.96864271,110.64240265,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
163134,2020-09-15,13:03:33,-6.97198343,110.64291382,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
163135,2020-09-15,13:03:33,-7.01385832,110.34751129,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163136,2020-09-15,13:03:33,-7.01772213,110.34451294,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163137,2020-09-15,13:03:33,-7.00999165,110.3505249,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163138,2020-09-15,13:03:33,-7.00945377,110.35404205,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163139,2020-09-15,13:03:33,-7.01224661,110.35804749,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163140,2020-09-15,13:03:33,-7.00838089,110.36105347,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163141,2020-09-15,13:03:33,-7.00891781,110.35754395,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163142,2020-09-15,13:03:33,-7.00558805,110.35704041,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163143,2020-09-15,13:03:33,-7.00612545,110.35353088,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163144,2020-09-15,13:03:33,-7.00666285,110.35002899,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163145,2020-09-15,13:03:33,-7.01052856,110.34702301,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163146,2020-09-15,13:03:33,-7.00225925,110.35654449,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163147,2020-09-15,13:03:33,-7.47134256,107.31893921,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
163148,2020-09-15,13:03:33,-6.82671499,111.56018829,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163149,2020-09-15,13:03:33,-6.81810522,111.59298706,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163150,2020-09-15,13:03:33,-7.01160002,110.34001923,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
163151,2020-09-15,13:03:33,-6.81699848,111.57761383,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163152,2020-09-15,13:03:33,-6.81642103,111.58131409,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163153,2020-09-15,13:03:33,-6.81242418,111.58449554,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163154,2020-09-15,13:03:33,-6.81646585,111.55857849,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163155,2020-09-15,13:03:33,-6.81988478,111.55910492,7,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
163156,2020-09-15,13:03:33,-6.96069479,110.60514069,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
163157,2020-09-15,13:03:33,-7.02031708,110.12722778,7,snpp,1125,Gemuh,Kendal,Jawa Tengah,pixel
163158,2020-09-15,13:03:33,-6.94733,110.47005463,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
163159,2020-09-15,13:03:33,-6.96938801,110.32653809,8,snpp,1125,Tugu,Semarang,Jawa Tengah,pixel
163160,2020-09-15,13:03:33,-6.96885204,110.33003235,8,snpp,1125,Tugu,Semarang,Jawa Tengah,pixel
163161,2020-09-15,13:03:33,-7.15600538,108.96530151,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,pixel
163162,2020-09-15,13:03:33,-6.88922882,110.67644501,7,snpp,1125,Wonosalam,Demak,Jawa Tengah,pixel
163163,2020-09-15,13:03:33,-7.1498518,108.96075439,7,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
163164,2020-09-15,13:03:33,-5.43490458,119.62645721,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163165,2020-09-15,13:03:33,-6.87836266,110.61340332,7,snpp,1125,Demak,Demak,Jawa Tengah,pixel
163166,2020-09-15,13:03:33,-5.41422701,119.54155731,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
163167,2020-09-15,13:03:33,-6.76579142,111.18737793,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
163168,2020-09-15,13:03:33,-7.10618687,108.93265533,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
163169,2020-09-15,13:03:33,-5.31872225,119.58494568,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163170,2020-09-15,13:03:33,-5.31807375,119.58859253,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163171,2020-09-15,13:03:33,-5.31744719,119.58692932,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
163172,2020-09-15,13:03:33,-6.78200626,110.79401398,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
163173,2020-09-15,13:03:33,-7.00749779,109.2948761,8,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
163174,2020-09-15,13:03:33,-7.01082659,109.29537201,7,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
163175,2020-09-15,13:03:33,-6.97663164,109.39279175,7,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
163176,2020-09-15,13:03:33,-7.0002389,109.2141571,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
163177,2020-09-15,13:03:33,-6.96560192,109.39826202,7,snpp,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
163178,2020-09-15,13:03:33,-6.97704744,109.30005646,8,snpp,1125,Warureja,Tegal,Jawa Tengah,pixel
163179,2020-09-15,13:03:33,-6.961061,109.38331604,7,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
163180,2020-09-15,13:03:33,-6.74298334,110.74717712,8,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
163181,2020-09-15,13:03:33,-7.03755379,108.69303131,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,pixel
163182,2020-09-15,13:03:33,-7.04091501,108.69351959,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,pixel
163183,2020-09-15,13:03:33,-6.72514534,110.75167084,7,snpp,1125,Mayong,Jepara,Jawa Tengah,pixel
163184,2020-09-15,13:03:33,-6.95236588,109.26059723,8,snpp,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
163185,2020-09-15,13:03:33,-6.99074507,108.8456192,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163186,2020-09-15,13:03:33,-6.99021673,108.84915924,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163187,2020-09-15,13:03:33,-6.91714716,109.29101562,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
163188,2020-09-15,13:03:33,-6.92047548,109.29151917,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,pixel
163189,2020-09-15,13:03:33,-6.95743036,108.75658417,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
163190,2020-09-15,13:03:33,-6.94469881,108.77284241,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163191,2020-09-15,13:03:33,-6.94805288,108.77333069,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163192,2020-09-15,13:03:33,-6.94523239,108.76928711,7,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163193,2020-09-15,13:03:33,-6.94576645,108.76573181,8,snpp,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
163194,2020-09-15,13:03:33,-6.63601637,110.71550751,7,snpp,1125,Tahunan,Jepara,Jawa Tengah,pixel
