id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386937,2021-09-20,00:36:56,-1.45326734,127.43527985,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3386938,2021-09-20,00:36:56,-1.45987225,127.43384552,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3386939,2021-09-20,00:36:56,-0.17080674,116.8598938,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3386940,2021-09-20,00:36:56,-0.3107495,116.96679688,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3386941,2021-09-20,00:36:56,-0.71815258,117.10675049,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3386942,2021-09-20,00:36:56,-1.876760665,115.887996675,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3386943,2021-09-20,00:36:56,-1.55919361,113.66444397,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3386944,2021-09-20,00:36:56,-2.12912679,110.28371429,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3386945,2021-09-20,00:36:56,-3.11715627,114.04055023,8,noaa20,1125,Pedih Batu,Pulangpisau,Kalimantan Tengah,cluster
3386946,2021-09-20,00:36:56,-2.1374731866666665,103.24267069333332,8,noaa20,1399,Bajubang,Batanghari,Jambi,cluster
3386947,2021-09-20,00:36:56,-4.23762274,104.73419952,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3386948,2021-09-20,00:36:56,-6.816751,111.88398743,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3386949,2021-09-20,00:36:56,-7.0335598,112.08132935,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,cluster
3386950,2021-09-20,00:36:56,-7.21917868,112.35668182,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
3386951,2021-09-20,00:36:56,-7.30404472,111.75405121,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3386952,2021-09-20,00:36:56,-7.31404734,111.33564758,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3386953,2021-09-20,00:36:56,-7.57490349,112.39116669,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3386954,2021-09-20,00:36:56,-7.60283566,112.10148621,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,cluster
3386955,2021-09-20,00:36:56,-7.76080418,112.76866913,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3386956,2021-09-20,00:36:56,-7.65948105,112.11075592,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,cluster
3386957,2021-09-20,00:36:56,-8.50395489,117.2060318,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386958,2021-09-20,00:36:56,-7.76538992,112.07172394,8,noaa20,1125,Pagu,Kediri,Jawa Timur,cluster
3386959,2021-09-20,00:36:56,-7.54300785,110.440093995,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3386960,2021-09-20,00:36:56,-7.824627635000001,111.360111235,8,noaa20,1280,Sampung,Ponorogo,Jawa Timur,cluster
3386961,2021-09-20,00:36:56,-8.25620842,113.34540558,8,noaa20,1125,Jombang,Jember,Jawa Timur,cluster
3386962,2021-09-20,00:36:56,-8.34706879,113.46965027,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
