id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400192,2021-10-18,09:58:43,1.571063,109.111837,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400193,2021-10-18,09:58:43,1.572148,109.112106,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400194,2021-10-18,09:58:43,1.573233,109.112375,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400195,2021-10-18,09:58:43,1.571337,109.115072,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400196,2021-10-18,09:58:43,1.572422,109.11534,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400197,2021-10-18,09:58:43,1.573508,109.115609,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400198,2021-10-18,09:58:43,1.574593,109.115878,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400199,2021-10-18,09:58:43,1.577578,109.117492,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400200,2021-10-18,09:58:43,1.574594,109.117495,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400201,2021-10-18,09:58:43,1.570254,109.117499,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400202,2021-10-18,09:58:43,1.57351,109.118305,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400203,2021-10-18,09:58:43,1.57758,109.11911,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400204,2021-10-18,09:58:43,1.578665,109.119378,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400205,2021-10-18,09:58:43,1.568357,109.119657,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400206,2021-10-18,09:58:43,1.569442,109.119926,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400207,2021-10-18,09:58:43,1.570528,109.120194,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400208,2021-10-18,09:58:43,1.571613,109.120463,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400209,2021-10-18,09:58:43,1.572698,109.120731,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400210,2021-10-18,09:58:43,1.573784,109.121,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400211,2021-10-18,09:58:43,1.578938,109.121534,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400212,2021-10-18,09:58:43,1.57921,109.121534,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400213,2021-10-18,09:58:43,1.579752,109.121803,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400214,2021-10-18,09:58:43,1.580024,109.121803,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400215,2021-10-18,09:58:43,1.579481,109.121803,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400216,2021-10-18,09:58:43,1.578668,109.122074,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400217,2021-10-18,09:58:43,1.576768,109.121536,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400218,2021-10-18,09:58:43,1.577582,109.121805,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400219,2021-10-18,09:58:43,1.577854,109.121805,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400220,2021-10-18,09:58:43,1.581652,109.12261,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400221,2021-10-18,09:58:43,1.568632,109.12397,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400222,2021-10-18,09:58:43,1.569718,109.124238,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400223,2021-10-18,09:58:43,1.570803,109.124507,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400224,2021-10-18,09:58:43,1.571888,109.124775,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400225,2021-10-18,09:58:43,1.579761,109.131238,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400226,2021-10-18,09:58:43,1.580032,109.131237,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400227,2021-10-18,09:58:43,1.580575,109.131507,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400228,2021-10-18,09:58:43,1.580846,109.131506,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400229,2021-10-18,09:58:43,1.584103,109.133121,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400230,2021-10-18,09:58:43,1.576507,109.133128,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400231,2021-10-18,09:58:43,1.576779,109.133127,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400232,2021-10-18,09:58:43,1.576236,109.133128,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400233,2021-10-18,09:58:43,1.577322,109.133396,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400234,2021-10-18,09:58:43,1.57705,109.133397,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400235,2021-10-18,09:58:43,1.584917,109.13339,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400236,2021-10-18,09:58:43,1.578136,109.133665,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400237,2021-10-18,09:58:43,1.574066,109.133669,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400238,2021-10-18,09:58:43,1.574338,109.133669,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400239,2021-10-18,09:58:43,1.574881,109.133938,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400240,2021-10-18,09:58:43,1.575423,109.133937,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400241,2021-10-18,09:58:43,1.575152,109.133937,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400242,2021-10-18,09:58:43,1.575966,109.134206,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400243,2021-10-18,09:58:43,1.577594,109.134474,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400244,2021-10-18,09:58:43,1.583833,109.134738,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400245,2021-10-18,09:58:43,1.584105,109.134738,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400246,2021-10-18,09:58:43,1.57895,109.134743,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400247,2021-10-18,09:58:43,1.579222,109.134743,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400248,2021-10-18,09:58:43,1.578679,109.134743,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400249,2021-10-18,09:58:43,1.578408,109.134743,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400250,2021-10-18,09:58:43,1.579764,109.135012,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400251,2021-10-18,09:58:43,1.580036,109.135011,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400252,2021-10-18,09:58:43,1.581935,109.135279,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400253,2021-10-18,09:58:43,1.575426,109.136633,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400254,2021-10-18,09:58:43,1.575697,109.136633,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400255,2021-10-18,09:58:43,1.57624,109.136902,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400256,2021-10-18,09:58:43,1.576511,109.136901,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400257,2021-10-18,09:58:43,1.578139,109.13717,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400258,2021-10-18,09:58:43,1.577325,109.13717,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400259,2021-10-18,09:58:43,1.572713,109.137174,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400260,2021-10-18,09:58:43,1.578953,109.137438,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400261,2021-10-18,09:58:43,1.579224,109.137438,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400262,2021-10-18,09:58:43,1.573799,109.137443,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400263,2021-10-18,09:58:43,1.574613,109.13852,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400264,2021-10-18,09:58:43,1.580853,109.138784,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400265,2021-10-18,09:58:43,1.575427,109.138789,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400266,2021-10-18,09:58:43,1.575699,109.138789,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400267,2021-10-18,09:58:43,1.576242,109.139058,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400268,2021-10-18,09:58:43,1.576513,109.139058,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400269,2021-10-18,09:58:43,1.581667,109.139053,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400270,2021-10-18,09:58:43,1.583024,109.139322,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400271,2021-10-18,09:58:43,1.583295,109.139321,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400272,2021-10-18,09:58:43,1.58438,109.13959,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400273,2021-10-18,09:58:43,1.575971,109.139867,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400274,2021-10-18,09:58:43,1.576785,109.140136,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400275,2021-10-18,09:58:43,1.577056,109.140136,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400276,2021-10-18,09:58:43,1.580855,109.140941,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400277,2021-10-18,09:58:43,1.581126,109.140941,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400278,2021-10-18,09:58:43,1.574345,109.141755,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400279,2021-10-18,09:58:43,1.574616,109.141216,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400280,2021-10-18,09:58:43,1.574074,109.141756,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400281,2021-10-18,09:58:43,1.573531,109.141487,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400282,2021-10-18,09:58:43,1.57326,109.141487,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400283,2021-10-18,09:58:43,1.572989,109.142026,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400284,2021-10-18,09:58:43,1.572446,109.141218,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400285,2021-10-18,09:58:43,1.57543,109.141485,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400286,2021-10-18,09:58:43,1.57733,109.142292,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400287,2021-10-18,09:58:43,1.577601,109.142292,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400288,2021-10-18,09:58:43,1.578144,109.142561,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400289,2021-10-18,09:58:43,1.578415,109.14256,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400290,2021-10-18,09:58:43,1.564309,109.142573,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400291,2021-10-18,09:58:43,1.565394,109.142842,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400292,2021-10-18,09:58:43,1.573804,109.143104,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400293,2021-10-18,09:58:43,1.574075,109.143103,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400294,2021-10-18,09:58:43,1.574618,109.143373,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400295,2021-10-18,09:58:43,1.574889,109.143372,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400296,2021-10-18,09:58:43,1.574346,109.143373,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400297,2021-10-18,09:58:43,1.575432,109.143641,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400298,2021-10-18,09:58:43,1.566479,109.14311,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400299,2021-10-18,09:58:43,1.457156,109.143203,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400300,2021-10-18,09:58:43,1.457427,109.143203,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400301,2021-10-18,09:58:43,1.579772,109.143368,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400302,2021-10-18,09:58:43,1.580043,109.143368,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400303,2021-10-18,09:58:43,1.567565,109.143379,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400304,2021-10-18,09:58:43,1.58357,109.143634,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400305,2021-10-18,09:58:43,1.580857,109.143637,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400306,2021-10-18,09:58:43,1.452002,109.143746,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400307,2021-10-18,09:58:43,1.577602,109.143909,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400308,2021-10-18,09:58:43,1.571634,109.144184,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400309,2021-10-18,09:58:43,1.572449,109.144453,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400310,2021-10-18,09:58:43,1.57272,109.144452,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400311,2021-10-18,09:58:43,1.573263,109.144722,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400312,2021-10-18,09:58:43,1.573534,109.144721,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400313,2021-10-18,09:58:43,1.459056,109.144549,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400314,2021-10-18,09:58:43,1.57435,109.146877,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400315,2021-10-18,09:58:43,1.566754,109.146884,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400316,2021-10-18,09:58:43,1.462584,109.146972,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400317,2021-10-18,09:58:43,1.456345,109.147247,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400318,2021-10-18,09:58:43,1.457159,109.147516,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400319,2021-10-18,09:58:43,1.572994,109.148226,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400320,2021-10-18,09:58:43,1.573266,109.148226,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400321,2021-10-18,09:58:43,1.573809,109.148495,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400322,2021-10-18,09:58:43,1.573537,109.148495,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400323,2021-10-18,09:58:43,1.460958,109.148321,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400324,2021-10-18,09:58:43,1.464756,109.148588,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400325,2021-10-18,09:58:43,1.462315,109.14859,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400326,2021-10-18,09:58:43,1.57191,109.149036,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400327,2021-10-18,09:58:43,1.580592,109.149837,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400328,2021-10-18,09:58:43,1.581949,109.150644,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400329,2021-10-18,09:58:43,1.460148,109.152904,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400330,2021-10-18,09:58:43,1.565946,109.153084,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400331,2021-10-18,09:58:43,1.455537,109.153986,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400332,2021-10-18,09:58:43,1.572457,109.154426,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400333,2021-10-18,09:58:43,1.573272,109.154695,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400334,2021-10-18,09:58:43,1.573814,109.154695,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400335,2021-10-18,09:58:43,1.574357,109.154964,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400336,2021-10-18,09:58:43,1.574899,109.154963,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400337,2021-10-18,09:58:43,1.574628,109.154964,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400338,2021-10-18,09:58:43,1.459336,109.154792,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400339,2021-10-18,09:58:43,1.575713,109.155232,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400340,2021-10-18,09:58:43,1.458794,109.155601,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400341,2021-10-18,09:58:43,1.580326,109.156037,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400342,2021-10-18,09:58:43,1.58114,109.156306,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400343,2021-10-18,09:58:43,1.57029,109.157124,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400344,2021-10-18,09:58:43,1.570289,109.156585,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400345,2021-10-18,09:58:43,1.460422,109.156678,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400346,2021-10-18,09:58:43,1.571103,109.156854,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400347,2021-10-18,09:58:43,1.571374,109.156854,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400348,2021-10-18,09:58:43,1.571917,109.157123,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400349,2021-10-18,09:58:43,1.572189,109.157122,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400350,2021-10-18,09:58:43,1.572189,109.157661,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400351,2021-10-18,09:58:43,1.571918,109.157662,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400352,2021-10-18,09:58:43,1.571375,109.157393,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400353,2021-10-18,09:58:43,1.571104,109.157393,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400354,2021-10-18,09:58:43,1.573816,109.15739,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400355,2021-10-18,09:58:43,1.574088,109.15739,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400356,2021-10-18,09:58:43,1.574631,109.157659,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400357,2021-10-18,09:58:43,1.574902,109.157659,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400358,2021-10-18,09:58:43,1.574902,109.158198,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400359,2021-10-18,09:58:43,1.574631,109.158198,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400360,2021-10-18,09:58:43,1.574088,109.157929,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400361,2021-10-18,09:58:43,1.573817,109.15793,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400362,2021-10-18,09:58:43,1.574089,109.158469,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400363,2021-10-18,09:58:43,1.573817,109.158469,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400364,2021-10-18,09:58:43,1.574631,109.158738,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400365,2021-10-18,09:58:43,1.573003,109.1582,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400366,2021-10-18,09:58:43,1.573003,109.157661,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400367,2021-10-18,09:58:43,1.576801,109.158466,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400368,2021-10-18,09:58:43,1.57653,109.157927,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400369,2021-10-18,09:58:43,1.57653,109.158466,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400370,2021-10-18,09:58:43,1.576802,109.159005,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400371,2021-10-18,09:58:43,1.577344,109.158735,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400372,2021-10-18,09:58:43,1.577344,109.158196,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400373,2021-10-18,09:58:43,1.451743,109.158033,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400374,2021-10-18,09:58:43,1.559712,109.15902,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400375,2021-10-18,09:58:43,1.580329,109.159272,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400376,2021-10-18,09:58:43,1.578159,109.159274,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400377,2021-10-18,09:58:43,1.560797,109.159289,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400378,2021-10-18,09:58:43,1.583856,109.159538,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400379,2021-10-18,09:58:43,1.569208,109.161168,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400380,2021-10-18,09:58:43,1.569479,109.160629,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400381,2021-10-18,09:58:43,1.568937,109.161169,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400382,2021-10-18,09:58:43,1.568394,109.1609,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400383,2021-10-18,09:58:43,1.568123,109.1609,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400384,2021-10-18,09:58:43,1.567037,109.160631,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400385,2021-10-18,09:58:43,1.570022,109.161437,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400386,2021-10-18,09:58:43,1.570293,109.160898,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400387,2021-10-18,09:58:43,1.571107,109.161167,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400388,2021-10-18,09:58:43,1.571378,109.161167,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400389,2021-10-18,09:58:43,1.455272,109.161264,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400390,2021-10-18,09:58:43,1.573007,109.161974,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400391,2021-10-18,09:58:43,1.573278,109.161974,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400392,2021-10-18,09:58:43,1.572735,109.161974,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400393,2021-10-18,09:58:43,1.573821,109.162243,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400394,2021-10-18,09:58:43,1.570836,109.161976,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400395,2021-10-18,09:58:43,1.577076,109.16224,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400396,2021-10-18,09:58:43,1.461241,109.162607,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400397,2021-10-18,09:58:43,1.575449,109.16305,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400398,2021-10-18,09:58:43,1.57572,109.16305,9,landsat8,90,Tangaran,Sambas,Kalimantan Barat,pixel
400399,2021-10-18,09:58:43,1.452833,109.16504,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400400,2021-10-18,09:58:43,1.456632,109.165846,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400401,2021-10-18,09:58:43,1.448769,109.170704,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400402,2021-10-18,09:58:43,1.448226,109.170435,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400403,2021-10-18,09:58:43,1.44904,109.170704,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400404,2021-10-18,09:58:43,1.451753,109.170701,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400405,2021-10-18,09:58:43,1.45094,109.171511,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400406,2021-10-18,09:58:43,1.456637,109.171776,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400407,2021-10-18,09:58:43,1.443345,109.172595,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400408,2021-10-18,09:58:43,1.4504,109.175285,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400409,2021-10-18,09:58:43,1.440093,109.176371,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400410,2021-10-18,09:58:43,1.440364,109.176371,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400411,2021-10-18,09:58:43,1.446063,109.179062,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400412,2021-10-18,09:58:43,1.447963,109.180947,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400413,2021-10-18,09:58:43,1.440641,109.184188,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400414,2021-10-18,09:58:43,1.447695,109.184721,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400415,2021-10-18,09:58:43,1.447966,109.184721,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400416,2021-10-18,09:58:43,1.450137,109.185258,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400417,2021-10-18,09:58:43,1.446882,109.185531,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400418,2021-10-18,09:58:43,1.447967,109.185799,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400419,2021-10-18,09:58:43,1.444984,109.186341,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400420,2021-10-18,09:58:43,1.444441,109.186072,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
400421,2021-10-18,09:58:43,1.455564,109.186871,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
