id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302807,2021-07-10,13:17:39,-4.96936798,104.89162445,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
302808,2021-07-10,13:17:39,-4.86282301,105.20104218,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
302809,2021-07-10,13:17:39,-4.56415367,103.1964035,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
302810,2021-07-10,13:17:39,-2.84728765,106.46212769,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
302811,2021-07-10,13:17:39,-2.05130053,105.94096375,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
302812,2021-07-10,13:17:39,-8.74871635,117.76145172,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302813,2021-07-10,13:17:39,-8.74953842,117.75696564,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302814,2021-07-10,13:17:39,-8.74363613,117.75588989,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302815,2021-07-10,13:17:39,-8.7428093,117.76038361,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302816,2021-07-10,13:17:39,-8.40008831,118.11483002,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
302817,2021-07-10,13:17:39,-8.3299017,118.08291626,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302818,2021-07-10,13:17:39,-8.32304573,118.08607483,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302819,2021-07-10,13:17:39,-8.31612587,118.08953094,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302820,2021-07-10,13:17:39,-7.74816084,112.23670959,8,snpp,1125,Badas,Kediri,Jawa Timur,pixel
302821,2021-07-10,13:17:39,-7.54071665,110.44374084,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
302822,2021-07-10,13:17:39,-6.95164013,109.38553619,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
302823,2021-07-10,13:17:39,-6.89611244,108.72950745,8,snpp,1125,Pabuaran,Cirebon,Jawa Barat,pixel
302824,2021-07-10,13:17:39,-9.85948849,119.80021667,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302825,2021-07-10,13:17:39,-9.50760078,119.82492828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302826,2021-07-10,13:17:39,-9.50652504,119.83043671,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302827,2021-07-10,13:17:39,-9.42101002,119.91551208,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302828,2021-07-10,13:17:39,-9.41985321,119.92129517,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302829,2021-07-10,13:17:39,-9.42453384,119.91801453,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302830,2021-07-10,13:17:39,-9.41784859,119.91694641,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302831,2021-07-10,13:17:39,-9.38560009,119.52796936,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302832,2021-07-10,13:17:39,-9.38531208,119.52565002,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302833,2021-07-10,13:17:39,-9.38666153,119.52242279,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302834,2021-07-10,13:17:39,0.1358712,109.51886749,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,pixel
302835,2021-07-10,13:17:39,0.73608035,112.30555725,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
302836,2021-07-10,13:17:39,0.65082109,110.56977081,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
302837,2021-07-10,13:17:39,3.99438381,108.03726196,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
