id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294738,2021-04-13,12:24:28,-9.85233688,119.83311462,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3294739,2021-04-13,12:24:28,-9.07870865,117.05444336,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3294740,2021-04-13,12:24:28,-5.6503036,122.5361557,8,snpp,1280,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
3294741,2021-04-13,12:24:28,-4.9613018,122.39375305,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
3294742,2021-04-13,12:24:28,-3.8719112850000004,122.40478134,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3294743,2021-04-13,12:24:28,-3.96588016,119.91799927,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3294744,2021-04-13,12:24:28,-3.83237219,119.60296631,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3294745,2021-04-13,12:24:28,-3.75329351,119.61594391,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,cluster
3294746,2021-04-13,12:24:28,-3.72487783,119.62247467,8,snpp,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
3294747,2021-04-13,12:24:28,-3.98165154,115.06244659,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3294748,2021-04-13,12:24:28,-2.6857326,121.10678101,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3294749,2021-04-13,12:24:28,-1.45736015,127.43701172,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3294750,2021-04-13,12:24:28,-2.14285469,110.68404388,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3294751,2021-04-13,12:24:28,-0.59295809,117.1684494,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
3294752,2021-04-13,12:24:28,-0.4779053,117.06399536,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,cluster
3294753,2021-04-13,12:24:28,-0.33616668,116.2339859,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
