id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
53208,2020-07-16,12:57:02,-9.87039471,120.4920578,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
53209,2020-07-16,12:57:02,-9.88465309,120.0124054,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
53210,2020-07-16,12:57:02,-9.87483311,120.01079559,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
53211,2020-07-16,12:57:02,-9.65276814,119.62878418,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
53212,2020-07-16,12:57:02,-9.66096115,119.58188629,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
53213,2020-07-16,12:57:02,-9.564763545,119.98617044999999,8,noaa20,1668,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
53214,2020-07-16,12:57:02,-9.54216671,119.83685302500001,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
53215,2020-07-16,12:57:02,-9.39423752,119.27616882,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
53216,2020-07-16,12:57:02,-8.42355108,123.96864318499999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
53217,2020-07-16,12:57:02,-8.36803913,123.97866058,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
53218,2020-07-16,12:57:02,-8.280159,123.73789215,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
53219,2020-07-16,12:57:02,-8.53543854,122.06925201,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
53220,2020-07-16,12:57:02,-8.691655635,120.910964965,8,noaa20,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
53221,2020-07-16,12:57:02,-8.85213661,117.82508087,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
53222,2020-07-16,12:57:02,-8.492498399999999,118.34534836,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
53223,2020-07-16,12:57:02,-8.60120583,117.59234619,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
53224,2020-07-16,12:57:02,-8.43543625,118.09615326,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
53225,2020-07-16,12:57:02,-8.37283802,118.34396362,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
53226,2020-07-16,12:57:02,-8.38617134,118.27379608,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
53227,2020-07-16,12:57:02,-8.37312984,118.25411224,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
53228,2020-07-16,12:57:02,-8.27014542,118.50375366,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
53229,2020-07-16,12:57:02,-8.4471159,117.42420197,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
53230,2020-07-16,12:57:02,-8.42665482,117.51832581,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
53231,2020-07-16,12:57:02,-8.44715595,117.06828308,8,noaa20,1399,Utan,Sumbawa,Nusa Tenggara Barat,cluster
53232,2020-07-16,12:57:02,-7.811617533333333,114.40100224833334,8,noaa20,1668,Banyuputih,Situbondo,Jawa Timur,cluster
53233,2020-07-16,12:57:02,-7.80080271,114.40016174,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
53234,2020-07-16,12:57:02,-7.8131876,114.13889313,7,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
53235,2020-07-16,12:57:02,-7.74566317,114.01580048,7,noaa20,1125,Panji,Situbondo,Jawa Timur,cluster
53236,2020-07-16,12:57:02,-7.33326864,112.6568222,8,noaa20,1125,Lakarsantri,Surabaya,Jawa Timur,cluster
53237,2020-07-16,12:57:02,-7.32565641,111.39302063,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
53238,2020-07-16,12:57:02,-7.30128002,111.37513733,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
53239,2020-07-16,12:57:02,-6.77177477,111.44366455,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,cluster
53240,2020-07-16,12:57:02,-6.9351325,109.11689758,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
53241,2020-07-16,12:57:02,-2.56737876,103.50883484,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
53242,2020-07-16,12:57:02,0.57680494,109.15536499,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
53243,2020-07-16,12:57:02,0.73649532,109.3344574,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
53244,2020-07-16,12:57:02,0.093815075,100.65998840500001,8,noaa20,1280,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,cluster
53245,2020-07-16,12:57:02,0.33855412500000004,100.27069473,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
53246,2020-07-16,12:57:02,1.76941657,109.47861481,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
53247,2020-07-16,12:57:02,0.34287561499999997,100.22708893000001,8,noaa20,1280,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
53248,2020-07-16,12:57:02,0.55428904,100.13517761,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
