id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417074,2021-11-06,00:08:11,-2.06274033,115.5721283,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
417075,2021-11-06,00:08:11,-3.87034416,122.40622711,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417076,2021-11-06,00:08:11,-3.86980081,122.402771,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417077,2021-11-06,00:08:11,-3.8725729,122.39880371,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417078,2021-11-06,00:08:11,-3.87088752,122.40968323,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417079,2021-11-06,00:08:11,-3.90290761,122.41883087,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417080,2021-11-06,00:08:11,-3.90236402,122.41537476,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417081,2021-11-06,00:08:11,-3.90345192,122.42228699,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417082,2021-11-06,00:08:11,1.27639985,117.03474426,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
417083,2021-11-06,00:08:11,0.94635856,116.5065155,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
417084,2021-11-06,00:08:11,0.95091909,116.50723267,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
417085,2021-11-06,00:08:11,-1.45931387,127.43875122,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417086,2021-11-06,00:08:11,-0.72067815,117.10559845,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417087,2021-11-06,00:08:11,-0.71703047,117.11027527,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417088,2021-11-06,00:08:11,-0.72129661,117.10960388,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417089,2021-11-06,00:08:11,-0.71932006,117.10588837,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
417090,2021-11-06,00:08:11,-0.71997064,117.10987854,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
