id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371923,2021-08-26,13:36:00,-7.06024694442749,106.67427062988281,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,cluster
3371924,2021-08-26,13:36:00,-6.736456871032715,108.12744140625,7,aqua,3000,Ujungjaya,Sumedang,Jawa Barat,cluster
3371925,2021-08-26,13:36:00,-5.626005172729492,105.15972900390625,8,aqua,3414,Padang Cermin,Pesawaran,Lampung,cluster
3371926,2021-08-26,13:36:00,-4.8034749031066895,105.24185180664062,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
3371927,2021-08-26,13:36:00,-4.766750812530518,105.24961853027344,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,cluster
3371928,2021-08-26,13:36:00,-4.710465908050537,104.67557525634766,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3371929,2021-08-26,13:36:00,-4.674435615539551,104.60944366455078,8,aqua,3000,Negeri Agung,Way Kanan,Lampung,cluster
3371930,2021-08-26,13:36:00,-4.5541839599609375,105.25352478027344,9,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
3371931,2021-08-26,13:36:00,-4.616115570068359,104.30593490600586,8,aqua,3414,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371932,2021-08-26,13:36:00,-4.362308406829834,105.46382141113281,8,aqua,4236,Gedung Meneng,Tulangbawang,Lampung,cluster
3371933,2021-08-26,13:36:00,-4.364622592926025,105.35648345947266,7,aqua,3000,Gedungaji,Tulangbawang,Lampung,cluster
3371934,2021-08-26,13:36:00,-4.31427001953125,105.44520568847656,8,aqua,3000,Gedungaji,Tulangbawang,Lampung,cluster
3371935,2021-08-26,13:36:00,-4.493094444274902,103.87944793701172,8,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3371936,2021-08-26,13:36:00,-4.287646532058716,104.86249542236328,8,aqua,3414,Pakuan Ratu,Way Kanan,Lampung,cluster
3371937,2021-08-26,13:36:00,-3.62959361076355,102.44803619384766,8,aqua,3414,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
3371938,2021-08-26,13:36:00,-3.1077589988708496,103.72468566894531,9,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3371939,2021-08-26,13:36:00,-2.2643959522247314,103.44196319580078,8,aqua,3000,Bajubang,Batanghari,Jambi,cluster
3371940,2021-08-26,13:36:00,-1.375231385231018,101.41297149658203,8,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,cluster
