id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273835,2021-03-21,12:07:18,-5.83804846,120.4950943,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
273836,2021-03-21,12:07:18,-4.84586716,119.95055389,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
273837,2021-03-21,12:07:18,-2.83058381,122.17641449,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273838,2021-03-21,12:07:18,-2.83444953,122.17343903,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273839,2021-03-21,12:07:18,-2.83164191,122.16941071,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273840,2021-03-21,12:07:18,-2.83217549,122.16588593,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273841,2021-03-21,12:07:18,-2.8360436,122.16287994,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273842,2021-03-21,12:07:18,-2.83270645,122.16236115,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273843,2021-03-21,12:07:18,-2.82883835,122.16536713,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273844,2021-03-21,12:07:18,-2.82937002,122.1618576,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273845,2021-03-21,12:07:18,-2.44228315,119.44037628,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
273846,2021-03-21,12:07:18,-1.94074702,121.04451752,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
273847,2021-03-21,12:07:18,-1.3909694,121.80402374,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
273848,2021-03-21,12:07:18,-1.36749923,121.55174255,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273849,2021-03-21,12:07:18,-1.3669796,121.55518341,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273850,2021-03-21,12:07:18,-1.23268461,121.56694794,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273851,2021-03-21,12:07:18,-0.9636417,122.78908539,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
273852,2021-03-21,12:07:18,-0.96312219,122.79251099,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
273853,2021-03-21,12:07:18,-1.09993243,121.55345154,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273854,2021-03-21,12:07:18,-1.0414511,121.48621368,7,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273855,2021-03-21,12:07:18,-1.78617132,114.94322968,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
273856,2021-03-21,12:07:18,-1.78715491,114.94476318,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
273857,2021-03-21,12:07:18,-1.49582839,113.05211639,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
273858,2021-03-21,12:07:18,1.48199475,118.26358032,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
273859,2021-03-21,12:07:18,1.42607796,117.11964417,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
