id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190636,2020-08-25,11:18:46,-3.69864297,138.1103363,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
190637,2020-08-25,11:18:46,-0.82915902,133.54298401,7,snpp,1125,Testega,Manokwari,Papua Barat,cluster
190638,2020-08-25,11:18:46,-0.83724791,133.05712891,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
190639,2020-08-25,11:18:46,2.11303973,128.31227112,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
190640,2020-08-25,11:18:46,-8.52214813,140.43328857,8,snpp,1125,Merauke,Merauke,Papua,cluster
190641,2020-08-25,11:18:46,-8.24745655,140.23954773,8,snpp,1125,Kurik,Merauke,Papua,cluster
190642,2020-08-25,11:18:46,-8.193177225,139.358963015,8,snpp,1280,Okaba,Merauke,Papua,cluster
190643,2020-08-25,11:18:46,-8.181141375,139.412620545,8,snpp,1280,Okaba,Merauke,Papua,cluster
190644,2020-08-25,11:18:46,-8.34917593,138.160484315,7,snpp,1280,Waan,Merauke,Papua,cluster
190645,2020-08-25,11:18:46,-8.347428639999999,138.06842041333334,8,snpp,1399,Waan,Merauke,Papua,cluster
190646,2020-08-25,11:18:46,-8.0777330425,139.66228485,8,snpp,1500,Okaba,Merauke,Papua,cluster
190647,2020-08-25,11:18:46,-8.0651021,139.73600005999998,8,snpp,1280,Okaba,Merauke,Papua,cluster
190648,2020-08-25,11:18:46,-8.087244989999999,139.596710205,8,snpp,1280,Okaba,Merauke,Papua,cluster
190649,2020-08-25,11:18:46,-8.05886078,139.75588989,8,snpp,1125,Okaba,Merauke,Papua,cluster
190650,2020-08-25,11:18:46,-8.08507633,139.58850098,8,snpp,1125,Okaba,Merauke,Papua,cluster
190651,2020-08-25,11:18:46,-8.06286049,139.70722961,8,snpp,1125,Okaba,Merauke,Papua,cluster
190652,2020-08-25,11:18:46,-8.054238320000001,139.72361755333333,8,snpp,1399,Okaba,Merauke,Papua,cluster
190653,2020-08-25,11:18:46,-10.25103378,123.54225159,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
190654,2020-08-25,11:18:46,-10.24388409,123.54085541,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
190655,2020-08-25,11:18:46,-8.10093117,139.14634705,8,snpp,1125,Tubang,Merauke,Papua,cluster
190656,2020-08-25,11:18:46,-8.30034161,137.75556946,8,snpp,1125,Waan,Merauke,Papua,cluster
190657,2020-08-25,11:18:46,-8.2429382775,138.0662231425,8,snpp,1500,Waan,Merauke,Papua,cluster
190658,2020-08-25,11:18:46,-7.97372437,139.74238586,8,snpp,1125,Okaba,Merauke,Papua,cluster
190659,2020-08-25,11:18:46,-8.27482319,137.76605225,8,snpp,1125,Waan,Merauke,Papua,cluster
190660,2020-08-25,11:18:46,-8.26116085,137.83242798,8,snpp,1125,Waan,Merauke,Papua,cluster
190661,2020-08-25,11:18:46,-8.25170231,137.83390808,8,snpp,1125,Waan,Merauke,Papua,cluster
190662,2020-08-25,11:18:46,-8.25629234,137.80391693,8,snpp,1280,Waan,Merauke,Papua,cluster
190663,2020-08-25,11:18:46,-7.9437203400000005,139.67212677,8,snpp,1280,Okaba,Merauke,Papua,cluster
190664,2020-08-25,11:18:46,-8.225759505,137.81364441000002,8,snpp,1668,Waan,Merauke,Papua,cluster
190665,2020-08-25,11:18:46,-8.20974159,137.77334595,8,snpp,1125,Waan,Merauke,Papua,cluster
190666,2020-08-25,11:18:46,-8.1870203,137.78782654,8,snpp,1125,Waan,Merauke,Papua,cluster
190667,2020-08-25,11:18:46,-8.095288275,138.19160461,8,snpp,1280,Waan,Merauke,Papua,cluster
190668,2020-08-25,11:18:46,-8.10228157,138.09324646,8,snpp,1280,Waan,Merauke,Papua,cluster
190669,2020-08-25,11:18:46,-7.864362,139.513237,8,snpp,1280,Tubang,Merauke,Papua,cluster
190670,2020-08-25,11:18:46,-10.05526066,123.86236572,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
190671,2020-08-25,11:18:46,-7.85784817,139.52029419,8,snpp,1125,Tubang,Merauke,Papua,cluster
190672,2020-08-25,11:18:46,-7.83674383,139.51695251,8,snpp,1125,Tubang,Merauke,Papua,cluster
190673,2020-08-25,11:18:46,-9.99215221,123.912117,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190674,2020-08-25,11:18:46,-9.977900505000001,123.73726654000001,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190675,2020-08-25,11:18:46,-9.97725487,123.73014832,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
190676,2020-08-25,11:18:46,-9.893734455,124.152378085,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
190677,2020-08-25,11:18:46,-7.89877844,138.83262634,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190678,2020-08-25,11:18:46,-7.77496481,139.519432065,8,snpp,1280,Tubang,Merauke,Papua,cluster
190679,2020-08-25,11:18:46,-7.84097314,139.11280822499998,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
190680,2020-08-25,11:18:46,-7.8371911,139.09655762,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190681,2020-08-25,11:18:46,-8.0014143,138.03334045,7,snpp,1125,Waan,Merauke,Papua,cluster
190682,2020-08-25,11:18:46,-8.005744459999999,137.99396515,8,snpp,1280,Waan,Merauke,Papua,cluster
190683,2020-08-25,11:18:46,-7.860559463333334,138.84042358666667,8,snpp,1399,Kimaam,Merauke,Papua,cluster
190684,2020-08-25,11:18:46,-9.94043159,123.94104767,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
190685,2020-08-25,11:18:46,-7.96959114,138.03935242,8,snpp,1125,Waan,Merauke,Papua,cluster
190686,2020-08-25,11:18:46,-9.90875721,123.78611755,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
190687,2020-08-25,11:18:46,-7.96718025,137.97709656,8,snpp,1280,Waan,Merauke,Papua,cluster
190688,2020-08-25,11:18:46,-7.94895464125,138.05623245375,8,snpp,1810,Waan,Merauke,Papua,cluster
190689,2020-08-25,11:18:46,-7.785124616666667,139.05206807333334,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
190690,2020-08-25,11:18:46,-7.95320368,137.96768188,8,snpp,1125,Waan,Merauke,Papua,cluster
190691,2020-08-25,11:18:46,-7.95247269,137.90585327,7,snpp,1125,Waan,Merauke,Papua,cluster
190692,2020-08-25,11:18:46,-7.9430699350000005,137.933410645,8,snpp,1280,Waan,Merauke,Papua,cluster
190693,2020-08-25,11:18:46,-7.921608925000001,137.9391860975,8,snpp,1500,Waan,Merauke,Papua,cluster
190694,2020-08-25,11:18:46,-7.760385749999999,138.94860076999998,8,snpp,1280,Kimaam,Merauke,Papua,cluster
190695,2020-08-25,11:18:46,-7.5219593,140.40913391,7,snpp,1125,Muting,Merauke,Papua,cluster
190696,2020-08-25,11:18:46,-7.74768686,139.02377319,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190697,2020-08-25,11:18:46,-7.71592236,139.04598999,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190698,2020-08-25,11:18:46,-7.83274651,138.18199158,8,snpp,1125,Waan,Merauke,Papua,cluster
190699,2020-08-25,11:18:46,-7.84201097,138.05528259,8,snpp,1125,Waan,Merauke,Papua,cluster
190700,2020-08-25,11:18:46,-7.8263525949999995,138.0565033,8,snpp,1280,Waan,Merauke,Papua,cluster
190701,2020-08-25,11:18:46,-7.67458248,139.01617432,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190702,2020-08-25,11:18:46,-7.83504057,137.94493103,8,snpp,1125,Waan,Merauke,Papua,cluster
190703,2020-08-25,11:18:46,-7.8123702999999995,138.05799866,8,snpp,1280,Waan,Merauke,Papua,cluster
190704,2020-08-25,11:18:46,-7.81843042,138.00785828,8,snpp,1125,Waan,Merauke,Papua,cluster
190705,2020-08-25,11:18:46,-7.66918039,138.84951782,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190706,2020-08-25,11:18:46,-7.78278446,138.1265564,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190707,2020-08-25,11:18:46,-7.4378201950000005,140.26602173,8,snpp,1280,Muting,Merauke,Papua,cluster
190708,2020-08-25,11:18:46,-7.78720188,138.070552825,8,snpp,1500,Waan,Merauke,Papua,cluster
190709,2020-08-25,11:18:46,-7.7860074,138.05027771,8,snpp,1125,Waan,Merauke,Papua,cluster
190710,2020-08-25,11:18:46,-7.760155915,138.10661316,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190711,2020-08-25,11:18:46,-7.39701915,140.37129211,8,snpp,1280,Muting,Merauke,Papua,cluster
190712,2020-08-25,11:18:46,-7.36288166,140.43092346,8,snpp,1125,Muting,Merauke,Papua,cluster
190713,2020-08-25,11:18:46,-7.57878113,139.07170105,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190714,2020-08-25,11:18:46,-7.58106422,138.96707153,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190715,2020-08-25,11:18:46,-7.57880354,138.95896912,8,snpp,1125,Kimaam,Merauke,Papua,cluster
190716,2020-08-25,11:18:46,-7.59595776,138.84992981,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190717,2020-08-25,11:18:46,-7.534187555,139.162750245,8,snpp,1280,Tubang,Merauke,Papua,cluster
190718,2020-08-25,11:18:46,-7.531124116666667,139.1334330233333,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
190719,2020-08-25,11:18:46,-7.57818985,138.85099792,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190720,2020-08-25,11:18:46,-7.51670504,139.17182922,8,snpp,1125,Ngguti,Merauke,Papua,cluster
190721,2020-08-25,11:18:46,-7.300340895,140.48459625,8,snpp,1280,Muting,Merauke,Papua,cluster
190722,2020-08-25,11:18:46,-7.507067523333333,139.17810567,8,snpp,1399,Ngguti,Merauke,Papua,cluster
190723,2020-08-25,11:18:46,-7.5055151,139.13433075,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
190724,2020-08-25,11:18:46,-7.56495929,138.762306215,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190725,2020-08-25,11:18:46,-7.661765893333333,138.11932881666667,8,snpp,1399,Tabonji,Merauke,Papua,cluster
190726,2020-08-25,11:18:46,-7.534088135,138.88206481999998,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190727,2020-08-25,11:18:46,-7.53767633,138.82498169,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190728,2020-08-25,11:18:46,-7.49775314,139.05867004,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190729,2020-08-25,11:18:46,-7.52262926,138.87643433,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190730,2020-08-25,11:18:46,-7.49618053,139.02330017,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190731,2020-08-25,11:18:46,-7.6392114200000005,138.10178374999998,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190732,2020-08-25,11:18:46,-7.49045324,139.0145874,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190733,2020-08-25,11:18:46,-7.476792815,139.03391266,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
190734,2020-08-25,11:18:46,-7.484478476666666,138.97740173333332,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
190735,2020-08-25,11:18:46,-7.5098443,138.75561523,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190736,2020-08-25,11:18:46,-7.47042131,138.87213135,7,snpp,1125,Tabonji,Merauke,Papua,cluster
190737,2020-08-25,11:18:46,-7.4459864300000005,138.98948669666666,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
190738,2020-08-25,11:18:46,-7.480275154999999,138.78729248000002,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190739,2020-08-25,11:18:46,-7.45222044,138.94264221,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190740,2020-08-25,11:18:46,-7.46650505,138.8522644,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190741,2020-08-25,11:18:46,-7.43150711,138.98400879000002,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
190742,2020-08-25,11:18:46,-7.46957159,138.733932495,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190743,2020-08-25,11:18:46,-7.430651663333333,138.97273254,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
190744,2020-08-25,11:18:46,-7.464081765,138.72530365,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190745,2020-08-25,11:18:46,-7.43936777,138.80552673,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190746,2020-08-25,11:18:46,-7.4147553424999995,138.79977035500002,8,snpp,1500,Tabonji,Merauke,Papua,cluster
190747,2020-08-25,11:18:46,-7.39249563,138.925354,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
190748,2020-08-25,11:18:46,-7.41071749,138.80873108,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190749,2020-08-25,11:18:46,-7.42369413,138.65818787,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190750,2020-08-25,11:18:46,-7.41854,138.66876221,7,snpp,1125,Tabonji,Merauke,Papua,cluster
190751,2020-08-25,11:18:46,-7.39127731,138.79803467,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190752,2020-08-25,11:18:46,-7.409989835,138.66744232,8,snpp,1280,Tabonji,Merauke,Papua,cluster
190753,2020-08-25,11:18:46,-7.41285992,138.66027832,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190754,2020-08-25,11:18:46,-7.41019535,138.58796692,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190755,2020-08-25,11:18:46,-7.37949276,138.73881531,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190756,2020-08-25,11:18:46,-7.400134406666666,138.59268188333334,7,snpp,1399,Tabonji,Merauke,Papua,cluster
190757,2020-08-25,11:18:46,-7.38204968,138.6668777475,8,snpp,1500,Tabonji,Merauke,Papua,cluster
190758,2020-08-25,11:18:46,-7.38675117,138.62590027,8,snpp,1125,Tabonji,Merauke,Papua,cluster
190759,2020-08-25,11:18:46,-7.14384413,139.58836365,8,snpp,1125,Edera,Mappi,Papua,cluster
190760,2020-08-25,11:18:46,-7.1318903,139.59475708,8,snpp,1125,Edera,Mappi,Papua,cluster
190761,2020-08-25,11:18:46,-7.12797093,139.358283995,8,snpp,1280,Nambioman Bapai,Mappi,Papua,cluster
190762,2020-08-25,11:18:46,-9.11521626,124.98348999,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
190763,2020-08-25,11:18:46,-9.054811475000001,125.18238449,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
190764,2020-08-25,11:18:46,-8.328528405,130.800086975,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190765,2020-08-25,11:18:46,-8.30038738,130.87632751,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190766,2020-08-25,11:18:46,-8.183586884,131.030133056,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190767,2020-08-25,11:18:46,-8.151070276666665,130.97526550666666,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
190768,2020-08-25,11:18:46,-6.86498356,139.116905215,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
190769,2020-08-25,11:18:46,-6.6317982650000005,139.450653075,8,snpp,1280,Obaa,Mappi,Papua,cluster
190770,2020-08-25,11:18:46,-6.60615587,139.37490845,8,snpp,1280,Obaa,Mappi,Papua,cluster
190771,2020-08-25,11:18:46,-6.64911366,139.0201416,8,snpp,1125,Minyamur,Mappi,Papua,cluster
190772,2020-08-25,11:18:46,-6.539674045,139.38492584,8,snpp,1280,Obaa,Mappi,Papua,cluster
190773,2020-08-25,11:18:46,-7.718154665,130.980674745,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190774,2020-08-25,11:18:46,-7.90341949,129.61958313,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
190775,2020-08-25,11:18:46,-7.67324082,131.09313964666669,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
190776,2020-08-25,11:18:46,-8.53210545,124.14637756,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190777,2020-08-25,11:18:46,-8.51810741,124.14743042,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
190778,2020-08-25,11:18:46,-7.13783979,131.92503357,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
190779,2020-08-25,11:18:46,-6.6777029,134.20657349,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
190780,2020-08-25,11:18:46,-7.73128557,126.12205505,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
190781,2020-08-25,11:18:46,-7.71977854,126.11694336,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
190782,2020-08-25,11:18:46,-7.7158494,126.05353546,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
