id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3433846,2021-10-12,12:14:27,-2.619247435,116.33460617,8,snpp,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
3433847,2021-10-12,12:14:27,-1.83086061,121.05341339,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3433848,2021-10-12,12:14:27,-1.40117633,121.92829895,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3433849,2021-10-12,12:14:27,-1.681430875,119.98334122,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3433850,2021-10-12,12:14:27,-2.8450315,110.285995485,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3433851,2021-10-12,12:14:27,-2.78032696,110.47920608499999,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3433852,2021-10-12,12:14:27,-2.2678957,110.99964142,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3433853,2021-10-12,12:14:27,-2.1824444549999997,110.92286682,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3433854,2021-10-12,12:14:27,-2.00012088,112.03462982,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433855,2021-10-12,12:14:27,-1.82701862,112.29338837,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3433856,2021-10-12,12:14:27,-1.8845427,111.90813446,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433857,2021-10-12,12:14:27,-1.87794352,111.896549225,8,snpp,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433858,2021-10-12,12:14:27,-1.86174142,111.91229248,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433859,2021-10-12,12:14:27,-1.82961088,112.01807022,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3433860,2021-10-12,12:14:27,-2.02914548,110.6113205,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3433861,2021-10-12,12:14:27,-2.0242882975,110.60439872750001,8,snpp,1500,Marau,Ketapang,Kalimantan Barat,cluster
3433862,2021-10-12,12:14:27,-1.81521851,111.884727475,8,snpp,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433863,2021-10-12,12:14:27,-1.95145762,110.66815186,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3433864,2021-10-12,12:14:27,1.21464086,127.89042664,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,cluster
3433865,2021-10-12,12:14:27,-1.3651779899999998,110.716152195,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3433866,2021-10-12,12:14:27,-0.38759056,116.24337006,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3433867,2021-10-12,12:14:27,-0.49908602,114.67084503,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3433868,2021-10-12,12:14:27,0.7987631,122.9029541,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3433869,2021-10-12,12:14:27,-1.05698506,110.16743978,8,snpp,1399,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3433870,2021-10-12,12:14:27,0.8548426650000001,122.712284085,8,snpp,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
3433871,2021-10-12,12:14:27,0.92403913,123.08193207,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3433872,2021-10-12,12:14:27,0.95106316,122.97425079,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3433873,2021-10-12,12:14:27,-0.74375242,110.34024811,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3433874,2021-10-12,12:14:27,-0.2844024,109.77990723,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3433875,2021-10-12,12:14:27,0.89480019,116.56147766,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3433876,2021-10-12,12:14:27,1.08697057,117.077472685,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3433877,2021-10-12,12:14:27,0.82975435,114.66893005,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3433878,2021-10-12,12:14:27,1.43190122,118.24349976,7,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3433879,2021-10-12,12:14:27,0.24470906,110.5965271,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3433880,2021-10-12,12:14:27,0.11504775,109.42156982,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3433881,2021-10-12,12:14:27,0.36258823,110.557724,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3433882,2021-10-12,12:14:27,1.53039408,117.18852234,7,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3433883,2021-10-12,12:14:27,0.7923194149999999,110.824783325,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3433884,2021-10-12,12:14:27,0.9596746249999999,111.41470591166666,8,snpp,1668,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433885,2021-10-12,12:14:27,1.99435401,117.7278595,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433886,2021-10-12,12:14:27,1.96084571,117.39302826,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433887,2021-10-12,12:14:27,1.96926367,117.40009308,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433888,2021-10-12,12:14:27,2.01529551,117.6762085,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433889,2021-10-12,12:14:27,1.95974302,117.24208069,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433890,2021-10-12,12:14:27,2.15488839,117.69548035,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3433891,2021-10-12,12:14:27,2.19204593,117.49175262,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3433892,2021-10-12,12:14:27,2.1934400800000002,117.382164,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3433893,2021-10-12,12:14:27,2.19089317,117.22130585,7,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3433894,2021-10-12,12:14:27,-10.77237034,123.14477539,7,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3433895,2021-10-12,12:14:27,-10.74378109,123.17633057,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3433896,2021-10-12,12:14:27,-10.64234352,123.26760864,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3433897,2021-10-12,12:14:27,-10.62605953,123.32981873,7,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3433898,2021-10-12,12:14:27,-10.32154274,123.85816956,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3433899,2021-10-12,12:14:27,-10.30433655,123.8809433,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3433900,2021-10-12,12:14:27,-10.31408596,123.75861359,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3433901,2021-10-12,12:14:27,-10.27906036,123.94206238,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3433902,2021-10-12,12:14:27,-10.32351208,123.60816193,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3433903,2021-10-12,12:14:27,-10.265633105,123.907051085,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3433904,2021-10-12,12:14:27,-10.2463522,124.02088165,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433905,2021-10-12,12:14:27,-10.313170435,123.586753845,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3433906,2021-10-12,12:14:27,-10.23300838,124.04063416,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433907,2021-10-12,12:14:27,-10.20850563,124.04386902,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433908,2021-10-12,12:14:27,-10.17891693,124.03565979,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433909,2021-10-12,12:14:27,-10.16158485,124.10269165,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433910,2021-10-12,12:14:27,-10.22615433,123.66512299,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3433911,2021-10-12,12:14:27,-10.17155743,123.98323059,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433912,2021-10-12,12:14:27,-10.171235085,123.96304703,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3433913,2021-10-12,12:14:27,-10.06882,124.4908905,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433914,2021-10-12,12:14:27,-10.12327194,124.11819458,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433915,2021-10-12,12:14:27,-10.21338367,123.53318024,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3433916,2021-10-12,12:14:27,-10.12210941,124.08135223,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3433917,2021-10-12,12:14:27,-10.08475876,124.14494324,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3433918,2021-10-12,12:14:27,-10.0713253,124.09885406,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3433919,2021-10-12,12:14:27,-10.10006142,123.89196777,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3433920,2021-10-12,12:14:27,-10.09113884,123.88329315,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3433921,2021-10-12,12:14:27,-10.00431824,124.41649628,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433922,2021-10-12,12:14:27,-10.075728415,123.91306686499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3433923,2021-10-12,12:14:27,-10.06313419,123.9836731,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3433924,2021-10-12,12:14:27,-10.02733421,123.92714691,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3433925,2021-10-12,12:14:27,-9.99237728,124.06420898,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3433926,2021-10-12,12:14:27,-9.99665928,123.88211823,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3433927,2021-10-12,12:14:27,-9.98542404,123.84420776,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3433928,2021-10-12,12:14:27,-9.98127174,123.81375885,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3433929,2021-10-12,12:14:27,-9.99686337,123.66769409,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3433930,2021-10-12,12:14:27,-9.86581993,124.44960022,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433931,2021-10-12,12:14:27,-9.79795933,124.79496002,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433932,2021-10-12,12:14:27,-9.7997179,124.78372955,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433933,2021-10-12,12:14:27,-9.907077789999999,123.995140075,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3433934,2021-10-12,12:14:27,-9.92017841,123.81092072,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3433935,2021-10-12,12:14:27,-9.75681973,124.81130981,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3433936,2021-10-12,12:14:27,-9.81856728,124.41949463,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433937,2021-10-12,12:14:27,-9.89697552,123.91659546,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3433938,2021-10-12,12:14:27,-9.91997528,123.74585724,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3433939,2021-10-12,12:14:27,-9.77107525,124.61087036,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433940,2021-10-12,12:14:27,-9.878587245,123.913722995,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3433941,2021-10-12,12:14:27,-9.92402363,123.63104248,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3433942,2021-10-12,12:14:27,-9.80967617,124.3438797,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433943,2021-10-12,12:14:27,-9.74260235,124.65550232,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433944,2021-10-12,12:14:27,-9.77862835,124.26728821,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433945,2021-10-12,12:14:27,-9.68437195,124.84909821,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3433946,2021-10-12,12:14:27,-9.73284721,124.45033264,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433947,2021-10-12,12:14:27,-9.82884216,123.67684174,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3433948,2021-10-12,12:14:27,-9.80525017,123.78540039,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3433949,2021-10-12,12:14:27,-9.77697945,123.83541107,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3433950,2021-10-12,12:14:27,-9.79005814,123.70687103,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3433951,2021-10-12,12:14:27,-9.677601575,124.402153015,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433952,2021-10-12,12:14:27,-9.69892597,124.21677399,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433953,2021-10-12,12:14:27,-9.696065664999999,124.13525581249999,8,snpp,1500,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433954,2021-10-12,12:14:27,-9.63735294,124.50228882,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433955,2021-10-12,12:14:27,-9.68704319,124.16014862,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433956,2021-10-12,12:14:27,-10.21544266,120.62117004,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433957,2021-10-12,12:14:27,-9.68497467,124.095832825,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3433958,2021-10-12,12:14:27,-10.230409623333331,120.29259999666668,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433959,2021-10-12,12:14:27,-10.19694424,120.52571106,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433960,2021-10-12,12:14:27,-10.21048355,120.38111115,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433961,2021-10-12,12:14:27,-10.22736645,120.26299286,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433962,2021-10-12,12:14:27,-10.20264435,120.33448792,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433963,2021-10-12,12:14:27,-10.15479965,120.60435791,8,snpp,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433964,2021-10-12,12:14:27,-9.58850384,124.37117767,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433965,2021-10-12,12:14:27,-10.17519379,120.40026855,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433966,2021-10-12,12:14:27,-9.460581779999998,125.080905915,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3433967,2021-10-12,12:14:27,-10.123337556,120.71131591999999,7,snpp,1588,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433968,2021-10-12,12:14:27,-9.5248394,124.68463898,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433969,2021-10-12,12:14:27,-10.17021942,120.36254883,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433970,2021-10-12,12:14:27,-9.45115662,125.04375458,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3433971,2021-10-12,12:14:27,-10.12914658,120.56939697,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433972,2021-10-12,12:14:27,-9.51770687,124.57353973,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433973,2021-10-12,12:14:27,-10.10843277,120.66213226,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433974,2021-10-12,12:14:27,-10.11243057,120.63477325,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433975,2021-10-12,12:14:27,-9.44139194,125.03826141,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3433976,2021-10-12,12:14:27,-9.544391155,124.3687706,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433977,2021-10-12,12:14:27,-10.12202549,120.54439545,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433978,2021-10-12,12:14:27,-10.12849045,120.50003815,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433979,2021-10-12,12:14:27,-10.13994598,120.42124939,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433980,2021-10-12,12:14:27,-9.45425606,124.91153717,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3433981,2021-10-12,12:14:27,-9.489682675000001,124.65233612,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433982,2021-10-12,12:14:27,-9.49890327,124.60461426,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433983,2021-10-12,12:14:27,-10.09102249,120.68352509,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433984,2021-10-12,12:14:27,-10.10680008,120.55033875,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433985,2021-10-12,12:14:27,-9.55443001,124.18214417,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433986,2021-10-12,12:14:27,-10.0945549,120.56054688,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433987,2021-10-12,12:14:27,-9.42065239,124.96790314,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3433988,2021-10-12,12:14:27,-9.47091293,124.64949036,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433989,2021-10-12,12:14:27,-10.05195522,120.78079224,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433990,2021-10-12,12:14:27,-10.052099230000001,120.77161407666667,7,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433991,2021-10-12,12:14:27,-10.08853817,120.52764893,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433992,2021-10-12,12:14:27,-9.52243996,124.27674103,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433993,2021-10-12,12:14:27,-9.43484974,124.81144714,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3433994,2021-10-12,12:14:27,-9.49258995,124.44507599,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3433995,2021-10-12,12:14:27,-10.1044035,120.36707306,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433996,2021-10-12,12:14:27,-9.53137207,124.15325165,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3433997,2021-10-12,12:14:27,-10.09662819,120.34554291,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433998,2021-10-12,12:14:27,-10.08495426,120.37667084,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3433999,2021-10-12,12:14:27,-10.08953762,120.34449005,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434000,2021-10-12,12:14:27,-10.090109824999999,120.32771683,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434001,2021-10-12,12:14:27,-10.0274353,120.75349426,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3434002,2021-10-12,12:14:27,-10.045695578571427,120.54774257,7,snpp,1742,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434003,2021-10-12,12:14:27,-10.06177521,120.46352386,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434004,2021-10-12,12:14:27,-10.0765276,120.35974884,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434005,2021-10-12,12:14:27,-10.10016823,120.19274139,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434006,2021-10-12,12:14:27,-9.49664307,124.19908142,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434007,2021-10-12,12:14:27,-9.44842052,124.4604187,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434008,2021-10-12,12:14:27,-9.51883602,123.98274231,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3434009,2021-10-12,12:14:27,-9.4314518,124.52484131,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434010,2021-10-12,12:14:27,-10.02854824,120.52275848,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434011,2021-10-12,12:14:27,-9.48044491,124.086559295,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3434012,2021-10-12,12:14:27,-9.41452408,124.47720337,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434013,2021-10-12,12:14:27,-9.443498615,124.28013229499999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434014,2021-10-12,12:14:27,-9.463979720000001,124.1594429,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3434015,2021-10-12,12:14:27,-9.46593761,124.1468277,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3434016,2021-10-12,12:14:27,-9.999806405000001,120.59684372000001,7,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434017,2021-10-12,12:14:27,-10.01834106,120.46944427,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434018,2021-10-12,12:14:27,-9.45482826,124.19612885,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434019,2021-10-12,12:14:27,-9.99625874,120.584316255,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434020,2021-10-12,12:14:27,-10.0006094,120.56674194,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434021,2021-10-12,12:14:27,-10.00610065,120.47943878,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434022,2021-10-12,12:14:27,-9.32837391,124.93682098,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3434023,2021-10-12,12:14:27,-9.437694075,124.206489565,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434024,2021-10-12,12:14:27,-9.44298363,124.18360138,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434025,2021-10-12,12:14:27,-9.98864746,120.52555847,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434026,2021-10-12,12:14:27,-9.43623066,124.18266296,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434027,2021-10-12,12:14:27,-9.47074699,123.96063995,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3434028,2021-10-12,12:14:27,-9.39196968,124.44367218,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434029,2021-10-12,12:14:27,-9.97734404,120.54172516,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3434030,2021-10-12,12:14:27,-9.34973335,124.69008636,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434031,2021-10-12,12:14:27,-9.42331982,124.22118378,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434032,2021-10-12,12:14:27,-9.3788805,124.48278046,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434033,2021-10-12,12:14:27,-9.378890515,124.47163391000001,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434034,2021-10-12,12:14:27,-9.42718983,124.17421722,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434035,2021-10-12,12:14:27,-9.97365475,120.45498657,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434036,2021-10-12,12:14:27,-9.31556606,124.77301788,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434037,2021-10-12,12:14:27,-9.35046959,124.50847626,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3434038,2021-10-12,12:14:27,-9.97534657,120.31666565,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3434039,2021-10-12,12:14:27,-9.38670921,124.23433685,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434040,2021-10-12,12:14:27,-9.39628696,124.1732254,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3434041,2021-10-12,12:14:27,-9.943304535,120.51642609,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
