id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336037,2021-08-16,13:24:29,-3.53722286,114.82324219,8,snpp,1125,Cempaka,Banjarbaru,Kalimantan Selatan,pixel
336038,2021-08-16,13:24:29,-3.26509786,115.21192932,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
336039,2021-08-16,13:24:29,-4.48655558,105.57712555,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336040,2021-08-16,13:24:29,-4.46415043,105.58833313,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336041,2021-08-16,13:24:29,-4.46360111,105.59189606,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336042,2021-08-16,13:24:29,-4.46023226,105.59139252,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336043,2021-08-16,13:24:29,-4.46368265,105.45724487,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336044,2021-08-16,13:24:29,-4.46704292,105.45774841,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336045,2021-08-16,13:24:29,-4.46032333,105.4567337,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336046,2021-08-16,13:24:29,-4.41808558,105.40944672,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
336047,2021-08-16,13:24:29,-4.04168272,103.50563812,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
336048,2021-08-16,13:24:29,-3.94847989,103.04108429,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
336049,2021-08-16,13:24:29,-3.89927983,102.97110748,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
336050,2021-08-16,13:24:29,-3.7534399,103.66719055,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
336051,2021-08-16,13:24:29,-3.80993128,102.54358673,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
336052,2021-08-16,13:24:29,-3.61635256,103.41401672,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
336053,2021-08-16,13:24:29,-3.36133099,104.006073,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
336054,2021-08-16,13:24:29,-3.24041605,103.64038086,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
336055,2021-08-16,13:24:29,-3.19634819,103.19450378,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
336056,2021-08-16,13:24:29,0.033962,113.17698669,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336057,2021-08-16,13:24:29,0.02458773,113.07943726,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
336058,2021-08-16,13:24:29,0.3688198,112.87037659,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
336059,2021-08-16,13:24:29,0.36946264,112.8682251,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
336060,2021-08-16,13:24:29,0.80967468,113.32381439,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336061,2021-08-16,13:24:29,0.82696664,113.32152557,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336062,2021-08-16,13:24:29,0.8285377,113.05503082,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336063,2021-08-16,13:24:29,1.04021895,113.63824463,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336064,2021-08-16,13:24:29,1.04200506,113.63812256,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
336065,2021-08-16,13:24:29,-9.87280178,119.98097229,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
336066,2021-08-16,13:24:29,-9.48935127,119.66025543,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336067,2021-08-16,13:24:29,-9.4896946,119.66452026,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
336068,2021-08-16,13:24:29,-8.70888138,118.03511047,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
336069,2021-08-16,13:24:29,-8.41026402,118.66322327,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
336070,2021-08-16,13:24:29,-8.41004372,118.65937042,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
336071,2021-08-16,13:24:29,-8.55766487,117.43070221,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
336072,2021-08-16,13:24:29,-8.43023586,117.49921417,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
336073,2021-08-16,13:24:29,-8.42985916,117.50042725,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
336074,2021-08-16,13:24:29,-8.42571545,114.09414673,8,snpp,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
336075,2021-08-16,13:24:29,-8.42555523,114.09376526,8,snpp,1125,Siliragung,Banyuwangi,Jawa Timur,pixel
336076,2021-08-16,13:24:29,-8.37823009,114.05904388,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
336077,2021-08-16,13:24:29,-8.37766171,114.0622406,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
336078,2021-08-16,13:24:29,-8.31841183,114.09143829,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
336079,2021-08-16,13:24:29,-8.31838989,114.09301758,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
336080,2021-08-16,13:24:29,-8.18668652,112.14980316,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
336081,2021-08-16,13:24:29,-7.81233644,114.24406433,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336082,2021-08-16,13:24:29,-7.81828022,114.24144745,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
336083,2021-08-16,13:24:29,-7.77000761,113.75605011,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,pixel
336084,2021-08-16,13:24:29,-7.08533478,114.33002472,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
336085,2021-08-16,13:24:29,-7.08632946,114.33071899,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
336086,2021-08-16,13:24:29,-7.57611847,111.40704346,8,snpp,1125,Karas,Magetan,Jawa Timur,pixel
336087,2021-08-16,13:24:29,-6.89139414,111.47294617,8,snpp,1125,Blora,Blora,Jawa Tengah,pixel
336088,2021-08-16,13:24:29,-6.83501577,108.73156738,8,snpp,1125,Gebang,Cirebon,Jawa Barat,pixel
336089,2021-08-16,13:24:29,-7.16122818,106.5113678,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
336090,2021-08-16,13:24:29,-7.16462755,106.51186371,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
336091,2021-08-16,13:24:29,-6.58780384,107.98534393,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
336092,2021-08-16,13:24:29,-6.5044508,107.87468719,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
336093,2021-08-16,13:24:29,-6.11361456,107.10535431,8,snpp,1125,Sukawangi,Bekasi,Jawa Barat,pixel
336094,2021-08-16,13:24:29,-6.09478664,106.68125153,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
336095,2021-08-16,13:24:29,-5.74077368,104.44328308,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
336096,2021-08-16,13:24:29,-5.49254847,105.49916077,8,snpp,1125,Katibung,Lampung Selatan,Lampung,pixel
336097,2021-08-16,13:24:29,0.92490047,112.98586273,7,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
336098,2021-08-16,13:24:29,0.92547184,112.98968506,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
336099,2021-08-16,13:24:29,1.06371367,112.78495026,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
