id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423597,2021-12-27,00:50:18,-6.22014475,107.326828,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
423598,2021-12-27,00:50:18,-6.55009985,108.09329987,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
423599,2021-12-27,00:50:18,-7.54428625,110.44380188,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
423600,2021-12-27,00:50:18,-7.54373884,110.44034576,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
423601,2021-12-27,00:50:18,-7.5470438,110.43983459,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
423602,2021-12-27,00:50:18,-7.54758978,110.44329071,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
423603,2021-12-27,00:50:18,-7.43810415,109.07363129,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
423604,2021-12-27,00:50:18,-8.17059326,113.20650482,8,snpp,1125,Sumbersuko,Lumajang,Jawa Timur,pixel
423605,2021-12-27,00:50:18,-2.69427824,103.50762939,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423606,2021-12-27,00:50:18,-2.69337797,103.50205994,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423607,2021-12-27,00:50:18,-3.36661816,104.00456238,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
423608,2021-12-27,00:50:18,-3.36189628,104.00534821,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
