id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149479,2020-09-05,00:14:00,-10.1394453,120.08209991,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149480,2020-09-05,00:14:00,-1.53308427,127.42156219,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
149481,2020-09-05,00:14:00,-2.82492518,122.1590271,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
149482,2020-09-05,00:14:00,-2.831043,122.17611694,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
149483,2020-09-05,00:14:00,-2.8355279,122.16094971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
149484,2020-09-05,00:14:00,0.89358836,124.08266449,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
149485,2020-09-05,00:14:00,-8.27888489,124.77735138,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
149486,2020-09-05,00:14:00,-8.27491379,124.77822876,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
149487,2020-09-05,00:14:00,-8.26387119,123.52203369,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149488,2020-09-05,00:14:00,-8.26022053,123.52308655,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149489,2020-09-05,00:14:00,-8.26751423,123.52093506,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149490,2020-09-05,00:14:00,-8.15804863,119.10033417,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
149491,2020-09-05,00:14:00,-8.17253113,119.10531616,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
149492,2020-09-05,00:14:00,-8.16918564,119.10578156,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
149493,2020-09-05,00:14:00,-8.17471409,118.07401276,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
149494,2020-09-05,00:14:00,-9.21873474,124.47116852,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
149495,2020-09-05,00:14:00,-7.6350193,114.05056,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
149496,2020-09-05,00:14:00,-7.67253399,113.98529053,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
149497,2020-09-05,00:14:00,-7.7171073,114.24990082,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
149498,2020-09-05,00:14:00,-7.52595425,112.691185,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,pixel
149499,2020-09-05,00:14:00,-7.52124739,112.69203186,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,pixel
149500,2020-09-05,00:14:00,-7.78299522,113.92355347,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
149501,2020-09-05,00:14:00,-7.77868319,113.92430115,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
149502,2020-09-05,00:14:00,-7.779809,113.92133331,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
149503,2020-09-05,00:14:00,-7.85039854,114.19919586,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
149504,2020-09-05,00:14:00,-7.87610102,114.3223877,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
149505,2020-09-05,00:14:00,-7.87896538,114.3139801,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
149506,2020-09-05,00:14:00,-7.94211483,113.82511139,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
149507,2020-09-05,00:14:00,-7.66022444,111.34339142,8,snpp,1125,Magetan,Magetan,Jawa Timur,pixel
149508,2020-09-05,00:14:00,-7.76656818,111.42855835,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
149509,2020-09-05,00:14:00,-7.76604033,111.42554474,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
149510,2020-09-05,00:14:00,-7.88825989,111.29109192,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
149511,2020-09-05,00:14:00,-10.12395573,124.22545624,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
