id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264091,2021-03-16,12:50:44,1.07222223,104.56446075,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264092,2021-03-16,12:50:44,1.07289171,104.56886292,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264093,2021-03-16,12:50:44,1.06962156,104.56620789,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264094,2021-03-16,12:50:44,1.07412469,104.56552124,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264095,2021-03-16,12:50:44,1.27603424,100.99196625,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
264096,2021-03-16,12:50:44,1.27548516,100.99229431,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
264097,2021-03-16,12:50:44,3.11953592,98.05133057,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
264098,2021-03-16,12:50:44,3.12334776,98.04776764,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
264099,2021-03-16,12:50:44,3.11878777,98.0470047,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
264100,2021-03-16,12:50:44,-7.63007927,112.66802216,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
264101,2021-03-16,12:50:44,-5.80749941,120.46697235,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
264102,2021-03-16,12:50:44,-3.27722716,121.69148254,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
264103,2021-03-16,12:50:44,-3.81337452,115.43044281,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
264104,2021-03-16,12:50:44,-1.98505998,121.30238342,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
264105,2021-03-16,12:50:44,-2.08750701,120.67191315,8,snpp,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
264106,2021-03-16,12:50:44,-2.06960201,119.51530457,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
264107,2021-03-16,12:50:44,-1.64379108,121.85944366,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264108,2021-03-16,12:50:44,-1.64585006,121.85797882,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264109,2021-03-16,12:50:44,-2.03710866,119.47818756,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
264110,2021-03-16,12:50:44,-1.53587091,120.73297882,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264111,2021-03-16,12:50:44,-1.53543472,120.73567963,9,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264112,2021-03-16,12:50:44,-1.52998197,120.73574066,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264113,2021-03-16,12:50:44,-2.82550383,110.43286896,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264114,2021-03-16,12:50:44,-2.82835817,110.43702698,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264115,2021-03-16,12:50:44,-3.74185348,103.75569916,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
264116,2021-03-16,12:50:44,-2.98647285,107.58155823,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
264117,2021-03-16,12:50:44,-2.9860301,107.58432007,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
264118,2021-03-16,12:50:44,-2.4178226,111.16726685,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
264119,2021-03-16,12:50:44,-3.63460755,102.34647369,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
264120,2021-03-16,12:50:44,-0.43612748,120.02662659,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
264121,2021-03-16,12:50:44,-0.41453063,119.99584961,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
264122,2021-03-16,12:50:44,-0.36031866,120.00587463,8,snpp,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
264123,2021-03-16,12:50:44,0.66493255,122.57585907,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
264124,2021-03-16,12:50:44,0.68273324,117.55769348,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264125,2021-03-16,12:50:44,0.86734921,116.77320099,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
