id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264287,2021-03-17,23:36:07,0.8288191,117.52830505,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264288,2021-03-17,23:36:07,0.83095044,117.52626038,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264289,2021-03-17,23:36:07,0.82374966,117.52501678,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264290,2021-03-17,23:36:07,-1.45653224,127.44019318,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264291,2021-03-17,23:36:07,-1.4558177,127.43566132,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264292,2021-03-17,23:36:07,-1.45950854,127.43512726,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264293,2021-03-17,23:36:07,-1.46023548,127.4397583,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264294,2021-03-17,23:36:07,-3.87074327,122.40714264,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264295,2021-03-17,23:36:07,-3.90400004,122.42430878,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264296,2021-03-17,23:36:07,-3.90308928,122.41876221,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264297,2021-03-17,23:36:07,-3.90417552,122.41719055,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264298,2021-03-17,23:36:07,-3.90512872,122.42273712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
