id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369647,2021-08-23,12:51:38,-10.06634045,123.96126556,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3369648,2021-08-23,12:51:38,-9.90015221,124.36385345,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3369649,2021-08-23,12:51:38,-10.168857575,120.338062285,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369650,2021-08-23,12:51:38,-10.10000372,120.58616257,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3369651,2021-08-23,12:51:38,-10.01477718,120.46730804,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369652,2021-08-23,12:51:38,-9.96173286,120.74609375,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369653,2021-08-23,12:51:38,-10.000823975,120.252498625,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369654,2021-08-23,12:51:38,-9.95681095,120.31737518,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369655,2021-08-23,12:51:38,-9.973606584999999,120.219161985,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369656,2021-08-23,12:51:38,-9.87573814,120.62122345,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3369657,2021-08-23,12:51:38,-9.87948322,120.32950592,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3369658,2021-08-23,12:51:38,-9.892353535000002,119.86997223,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369659,2021-08-23,12:51:38,-9.89477253,119.85585785,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369660,2021-08-23,12:51:38,-9.81614304,120.20584869,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369661,2021-08-23,12:51:38,-9.825603485,119.787570955,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369662,2021-08-23,12:51:38,-9.76783276,119.83643341,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369663,2021-08-23,12:51:38,-9.73424435,120.00431824,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369664,2021-08-23,12:51:38,-9.70956612,119.80876923,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369665,2021-08-23,12:51:38,-9.63391161,119.86684417999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369666,2021-08-23,12:51:38,-9.61281586,119.94862366,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369667,2021-08-23,12:51:38,-9.61245728,119.89853668,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369668,2021-08-23,12:51:38,-9.66441727,119.60108185,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369669,2021-08-23,12:51:38,-9.69038963,119.40097046,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369670,2021-08-23,12:51:38,-9.61103249,119.779247285,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3369671,2021-08-23,12:51:38,-9.60071659,119.70880127,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3369672,2021-08-23,12:51:38,-9.56647301,119.85663605,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3369673,2021-08-23,12:51:38,-9.68002796,119.13763428,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369674,2021-08-23,12:51:38,-9.67453766,119.14452362,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369675,2021-08-23,12:51:38,-9.64819145,119.17205048,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369676,2021-08-23,12:51:38,-9.58926773,119.48912048,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3369677,2021-08-23,12:51:38,-9.60833359,119.07410431,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3369678,2021-08-23,12:51:38,-9.424842835,119.466236115,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3369679,2021-08-23,12:51:38,-8.29184437,124.9384079,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369680,2021-08-23,12:51:38,-8.264046986666665,124.99361674,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369681,2021-08-23,12:51:38,-8.22445488,124.95050812,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369682,2021-08-23,12:51:38,-8.280545806000001,124.189830016,8,snpp,1588,Pantar,Alor,Nusa Tenggara Timur,cluster
3369683,2021-08-23,12:51:38,-8.497671605,122.66324234000001,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3369684,2021-08-23,12:51:38,-8.24699306,123.16478729,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3369685,2021-08-23,12:51:38,-8.5485308175,120.97672653250001,8,snpp,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3369686,2021-08-23,12:51:38,1.13573265,101.35760498,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3369687,2021-08-23,12:51:38,2.00013137,98.63178253,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3369688,2021-08-23,12:51:38,-9.00197601,117.26848602,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3369689,2021-08-23,12:51:38,-8.77762508,118.5945282,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3369690,2021-08-23,12:51:38,-9.05119801,116.87420654,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3369691,2021-08-23,12:51:38,-8.734572889999999,118.58019257000001,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3369692,2021-08-23,12:51:38,-8.7840147,117.86251068,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3369693,2021-08-23,12:51:38,-8.72312164,118.05602264,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3369694,2021-08-23,12:51:38,-8.88566685,116.53899384,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3369695,2021-08-23,12:51:38,-8.75764847,117.2730484,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3369696,2021-08-23,12:51:38,-8.52779675,118.59280396,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3369697,2021-08-23,12:51:38,-8.74927616,117.27655792,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3369698,2021-08-23,12:51:38,-8.56632137,118.34178162,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369699,2021-08-23,12:51:38,-8.506469249999999,118.341983795,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369700,2021-08-23,12:51:38,-8.480651853333333,118.41710408333331,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3369701,2021-08-23,12:51:38,-8.4872942,118.39415741,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369702,2021-08-23,12:51:38,-8.51653862,118.21922302,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369703,2021-08-23,12:51:38,-8.50036335,118.24153137,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369704,2021-08-23,12:51:38,-8.467087745,118.40206909,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3369705,2021-08-23,12:51:38,-8.47269344,118.381298065,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369706,2021-08-23,12:51:38,-8.46412468,118.38238525,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369707,2021-08-23,12:51:38,-8.44353104,118.40485382,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369708,2021-08-23,12:51:38,-8.4514513,118.35831451,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3369709,2021-08-23,12:51:38,-8.43522835,118.40951538,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3369710,2021-08-23,12:51:38,-8.564787865,117.55044937,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3369711,2021-08-23,12:51:38,-8.57493496,117.47555542,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3369712,2021-08-23,12:51:38,-8.345242025000001,118.83973312,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3369713,2021-08-23,12:51:38,-8.6453228,116.80264282,7,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3369714,2021-08-23,12:51:38,-8.414745804999999,117.54056167499999,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3369715,2021-08-23,12:51:38,-8.3478775,117.83518982,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3369716,2021-08-23,12:51:38,-8.43109035,117.12299347,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3369717,2021-08-23,12:51:38,-8.41521072,117.12531281,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3369718,2021-08-23,12:51:38,-8.53254986,114.01017761,8,snpp,1125,Pasanggaran,Banyuwangi,Jawa Timur,cluster
3369719,2021-08-23,12:51:38,-8.19292355,114.15135956,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,cluster
3369720,2021-08-23,12:51:38,-8.17268753,113.35895538,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3369721,2021-08-23,12:51:38,-8.30806541,112.03599548,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
3369722,2021-08-23,12:51:38,-8.01992989,113.84849548,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3369723,2021-08-23,12:51:38,-7.97888184,113.79093933,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3369724,2021-08-23,12:51:38,-7.85371113,114.31422424,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3369725,2021-08-23,12:51:38,-7.82715368,114.13039398,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3369726,2021-08-23,12:51:38,-7.74678278,113.91682434,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3369727,2021-08-23,12:51:38,-7.76680613,113.67441559,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3369728,2021-08-23,12:51:38,-7.69616175,113.9562912,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
3369729,2021-08-23,12:51:38,-7.81996965,113.10294342,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3369730,2021-08-23,12:51:38,-7.81544638,113.08798981,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3369731,2021-08-23,12:51:38,-7.73880982,113.56769562,8,snpp,1280,Paiton,Probolinggo,Jawa Timur,cluster
3369732,2021-08-23,12:51:38,-7.78399754,111.41217041,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3369733,2021-08-23,12:51:38,-7.78923464,110.92533112,8,snpp,1125,Wonogiri,Wonogiri,Jawa Tengah,cluster
3369734,2021-08-23,12:51:38,-7.64061737,111.84207153,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3369735,2021-08-23,12:51:38,-7.56838417,111.76462555,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3369736,2021-08-23,12:51:38,-7.5471139,111.76877594,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3369737,2021-08-23,12:51:38,-7.55667305,111.34749603,8,snpp,1125,Gerih,Ngawi,Jawa Timur,cluster
3369738,2021-08-23,12:51:38,-7.34293556,112.65973663,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3369739,2021-08-23,12:51:38,-7.10425806,114.02943802,8,snpp,1280,Talango,Sumenep,Jawa Timur,cluster
3369740,2021-08-23,12:51:38,-7.12169075,113.81734467,8,snpp,1125,Bluto,Sumenep,Jawa Timur,cluster
3369741,2021-08-23,12:51:38,-7.089122535,113.973968505,8,snpp,1280,Talango,Sumenep,Jawa Timur,cluster
3369742,2021-08-23,12:51:38,-7.54303026,110.4432373,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3369743,2021-08-23,12:51:38,-7.16187763,112.89556885,8,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,cluster
3369744,2021-08-23,12:51:38,-7.02901745,108.61945343,8,snpp,1125,Luragung,Kuningan,Jawa Barat,cluster
3369745,2021-08-23,12:51:38,-7.03474379,107.93759918,8,snpp,1125,Baluburlimbangan,Garut,Jawa Barat,cluster
3369746,2021-08-23,12:51:38,-4.98538685,120.19176483,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3369747,2021-08-23,12:51:38,-6.21653938,107.32603455,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3369748,2021-08-23,12:51:38,-5.72878742,104.4288559,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3369749,2021-08-23,12:51:38,-2.57820487,120.47452545,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
3369750,2021-08-23,12:51:38,-4.75974131,104.62223816,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3369751,2021-08-23,12:51:38,-4.50621939,105.79158783,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3369752,2021-08-23,12:51:38,-4.63834047,104.82187653,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3369753,2021-08-23,12:51:38,-4.52926755,104.972084045,8,snpp,1280,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3369754,2021-08-23,12:51:38,-4.4310102449999995,105.575000765,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3369755,2021-08-23,12:51:38,-4.48972178,104.90937805,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3369756,2021-08-23,12:51:38,-4.31773901,105.45497894,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3369757,2021-08-23,12:51:38,-3.834975605,105.408325195,8,snpp,1280,Mesuji,Mesuji,Lampung,cluster
3369758,2021-08-23,12:51:38,-3.57404399,105.53055573,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3369759,2021-08-23,12:51:38,-3.60718727,105.27557373,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3369760,2021-08-23,12:51:38,-2.65487051,106.26986694,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
