id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86609,2020-07-19,00:13:19,-7.3967824,110.49334717,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,pixel
86610,2020-07-19,00:13:19,-7.5895977,111.00285339,8,snpp,1125,Karanganyar,Karanganyar,Jawa Tengah,pixel
86611,2020-07-19,00:13:19,-8.80601978,117.81011963,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
86612,2020-07-19,00:13:19,-8.80258274,117.8106842,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
86613,2020-07-19,00:13:19,-8.97776699,117.18617249,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
86614,2020-07-19,00:13:19,-9.44064522,119.78351593,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
86615,2020-07-19,00:13:19,-10.17527962,120.6348114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
86616,2020-07-19,00:13:19,1.89613581,117.24187469,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
86617,2020-07-19,00:13:19,1.86229563,117.24747467,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
86618,2020-07-19,00:13:19,1.19505847,117.89263153,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
86619,2020-07-19,00:13:19,0.66933852,117.46417236,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86620,2020-07-19,00:13:19,0.67323947,117.46477509,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
86621,2020-07-19,00:13:19,-1.45940077,127.4386673,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86622,2020-07-19,00:13:19,-1.45882952,127.43496704,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
86623,2020-07-19,00:13:19,-0.72056335,117.07286072,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
86624,2020-07-19,00:13:19,-0.92977506,115.80185699,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
86625,2020-07-19,00:13:19,-2.83491874,122.16110229,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86626,2020-07-19,00:13:19,-2.83157706,122.16165924,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86627,2020-07-19,00:13:19,-1.85305655,115.85786438,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86628,2020-07-19,00:13:19,-1.87092173,115.85501099,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86629,2020-07-19,00:13:19,-1.86966443,115.85463715,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86630,2020-07-19,00:13:19,-1.87654924,115.88937378,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86631,2020-07-19,00:13:19,-1.87503397,115.88904572,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
86632,2020-07-19,00:13:19,-2.86112356,122.1533432,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86633,2020-07-19,00:13:19,-2.86279798,122.16395569,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
86634,2020-07-19,00:13:19,-3.87135029,122.40367126,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86635,2020-07-19,00:13:19,-3.90237522,122.42168427,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
86636,2020-07-19,00:13:19,2.74458694,117.5248642,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
86637,2020-07-19,00:13:19,-3.48663473,115.62492371,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
86638,2020-07-19,00:13:19,-6.84192753,111.31070709,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
86639,2020-07-19,00:13:19,-8.24696159,117.98033142,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
86640,2020-07-19,00:13:19,-7.40595531,112.47210693,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
86641,2020-07-19,00:13:19,-7.36195612,111.36397552,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
86642,2020-07-19,00:13:19,-7.36141396,111.36084747,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
86643,2020-07-19,00:13:19,-7.3628211,111.36309814,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
86644,2020-07-19,00:13:19,-7.3622551,111.35997009,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
86645,2020-07-19,00:13:19,-7.57985353,112.43183899,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
