id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265693,2021-02-10,09:23:48,0.67839,117.465316,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
265694,2021-02-10,09:23:48,0.682723,117.557793,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
265695,2021-02-10,09:23:48,0.682451,117.557793,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
265696,2021-02-10,09:23:48,0.806744,117.631413,9,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
265697,2021-02-10,09:23:48,0.806473,117.631413,7,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,pixel
265699,2021-02-10,09:23:48,0.970565,118.05473,9,landsat8,90,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
265700,2021-02-10,09:23:48,0.970836,118.05473,9,landsat8,90,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
265701,2021-02-10,09:23:48,-0.900433,116.932816,9,landsat8,90,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
265702,2021-02-10,09:23:48,-0.900433,116.932546,9,landsat8,90,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
265703,2021-02-10,09:23:48,-0.900704,116.932816,9,landsat8,90,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
265704,2021-02-10,09:23:48,-0.744083,117.342646,8,landsat8,90,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
265705,2021-02-10,09:23:48,-0.744083,117.342377,9,landsat8,90,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
