id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215542,2020-10-10,23:47:07,0.48279828,127.9972229,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
215543,2020-10-10,23:47:07,0.48333845,127.9937973,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
215544,2020-10-10,23:47:07,-1.45785797,127.43927002,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215545,2020-10-10,23:47:07,-1.45731068,127.4358139,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215546,2020-10-10,23:47:07,-2.82615471,122.16358948,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215547,2020-10-10,23:47:07,-2.82556367,122.15995789,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215548,2020-10-10,23:47:07,-2.8302722,122.16300201,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215549,2020-10-10,23:47:07,-2.82675672,122.16730499,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215550,2020-10-10,23:47:07,-2.82736182,122.17105103,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215551,2020-10-10,23:47:07,-2.82796502,122.17477417,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215552,2020-10-10,23:47:07,-2.8308835,122.16678619,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215553,2020-10-10,23:47:07,-2.83321166,122.15513611,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215554,2020-10-10,23:47:07,-3.87005186,122.4065094,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215555,2020-10-10,23:47:07,-3.8692224,122.40137482,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215556,2020-10-10,23:47:07,-3.90116501,122.42247772,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215557,2020-10-10,23:47:07,-3.90034795,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215558,2020-10-10,23:47:07,-3.89929056,122.42066193,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215559,2020-10-10,23:47:07,-3.90240812,122.41490173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215560,2020-10-10,23:47:07,-3.9032619,122.42002106,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215561,2020-10-10,23:47:07,-4.54269123,121.65122986,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
215562,2020-10-10,23:47:07,-8.17462444,124.71726227,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
215563,2020-10-10,23:47:07,-9.40989685,124.50049591,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215564,2020-10-10,23:47:07,-9.62568569,124.07737732,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215565,2020-10-10,23:47:07,-9.75779438,123.7017746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
215566,2020-10-10,23:47:07,-9.98336792,123.81752014,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
