id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289072,2021-05-31,12:25:09,-3.56915092,126.20891571,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289073,2021-05-31,12:25:09,-3.57317519,126.20711517,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289074,2021-05-31,12:25:09,-3.57642078,126.19446564,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289075,2021-05-31,12:25:09,-3.5757823,126.19159698,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289076,2021-05-31,12:25:09,-3.57164049,126.19339752,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289077,2021-05-31,12:25:09,-4.16144991,122.24500275,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
289078,2021-05-31,12:25:09,-4.16076279,122.24937439,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
289079,2021-05-31,12:25:09,-3.90219283,122.42145538,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289080,2021-05-31,12:25:09,-3.29738736,119.22640228,8,snpp,1125,Matangnga,Polewali Mandar,Sulawesi Barat,pixel
289081,2021-05-31,12:25:09,-3.20008802,119.33525848,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
289082,2021-05-31,12:25:09,-3.6358881,114.73130798,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
289083,2021-05-31,12:25:09,-3.63580537,114.7345047,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
289084,2021-05-31,12:25:09,-1.45630097,127.43611145,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289085,2021-05-31,12:25:09,-1.45751572,127.43723297,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289086,2021-05-31,12:25:09,-3.26792383,115.24230957,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
289087,2021-05-31,12:25:09,-9.89066029,119.83036804,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289088,2021-05-31,12:25:09,-9.75849152,120.20800781,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289089,2021-05-31,12:25:09,-9.80205345,119.80963135,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289090,2021-05-31,12:25:09,-9.80590153,119.80662537,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289091,2021-05-31,12:25:09,-9.5712471,119.99546814,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289092,2021-05-31,12:25:09,-9.54988003,120.02437592,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289093,2021-05-31,12:25:09,-9.64051533,119.31645203,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289094,2021-05-31,12:25:09,-9.40608025,119.77162933,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
289095,2021-05-31,12:25:09,-9.44865608,119.44469452,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289096,2021-05-31,12:25:09,-9.44812489,119.44824982,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289097,2021-05-31,12:25:09,-9.40566254,119.37274933,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289098,2021-05-31,12:25:09,-9.40899181,119.37325287,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289099,2021-05-31,12:25:09,-9.36749649,119.62536621,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289100,2021-05-31,12:25:09,-9.38696384,119.47410583,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289101,2021-05-31,12:25:09,-8.46195889,124.20450592,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289102,2021-05-31,12:25:09,-8.4138031,124.34669495,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
289103,2021-05-31,12:25:09,-8.43545341,123.92715454,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289104,2021-05-31,12:25:09,-8.43473148,123.9315567,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
289105,2021-05-31,12:25:09,-8.63200188,122.33587646,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
289106,2021-05-31,12:25:09,-8.43934059,123.12567902,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
289107,2021-05-31,12:25:09,-8.53927422,122.09941101,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
289108,2021-05-31,12:25:09,-8.69458866,120.92773438,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
289109,2021-05-31,12:25:09,-8.6676445,120.85762787,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
289110,2021-05-31,12:25:09,-8.82218266,118.38615417,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289111,2021-05-31,12:25:09,-8.96056747,117.2104187,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
289112,2021-05-31,12:25:09,-8.86458874,117.81531525,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
289113,2021-05-31,12:25:09,-8.36734486,120.87985229,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
289114,2021-05-31,12:25:09,-8.62269688,118.48456573,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289115,2021-05-31,12:25:09,-8.47404194,118.597435,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289116,2021-05-31,12:25:09,-8.53101826,118.21127319,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289117,2021-05-31,12:25:09,-8.46837902,118.58934784,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289118,2021-05-31,12:25:09,-8.52200127,118.17285919,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289119,2021-05-31,12:25:09,-8.52281189,118.17268372,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289120,2021-05-31,12:25:09,-8.60282993,117.60682678,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
289121,2021-05-31,12:25:09,-8.50336742,118.18151855,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289122,2021-05-31,12:25:09,-8.48956013,118.13442993,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289123,2021-05-31,12:25:09,-8.36623192,118.23861694,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
289124,2021-05-31,12:25:09,-8.32184887,118.39797211,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
289125,2021-05-31,12:25:09,-8.2656908,118.52155304,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289126,2021-05-31,12:25:09,-8.35905743,117.86249542,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289127,2021-05-31,12:25:09,-8.3500185,117.83047485,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289128,2021-05-31,12:25:09,-8.35343838,117.83099365,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
