id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083347,2020-12-06,13:16:37,-2.47549748,115.48760986,8,noaa20,1125,Limpasu,Hulu Sungai Tengah,Kalimantan Selatan,cluster
2083348,2020-12-06,13:16:37,-2.62926626,110.72611237,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2083349,2020-12-06,13:16:37,-1.80217147,114.29165649,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2083350,2020-12-06,13:16:37,-3.46451068,102.01913452,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
2083351,2020-12-06,13:16:37,-1.99211347,111.2141571,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2083352,2020-12-06,13:16:37,-2.02813661,110.749290465,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
2083353,2020-12-06,13:16:37,-1.76130939,111.38467407,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
2083354,2020-12-06,13:16:37,-1.42959416,110.489151005,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
2083355,2020-12-06,13:16:37,-2.01183438,101.4400177,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
2083356,2020-12-06,13:16:37,-1.90900159,101.9779129,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
2083357,2020-12-06,13:16:37,-2.0121069,101.03155518,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2083358,2020-12-06,13:16:37,-0.09640317,109.32121277,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2083359,2020-12-06,13:16:37,-1.16378689,101.47047424,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2083360,2020-12-06,13:16:37,-0.73963732,101.05059052,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2083361,2020-12-06,13:16:37,-0.13191929,100.07407379,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,cluster
2083362,2020-12-06,13:16:37,-0.15717474,99.77027893,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2083363,2020-12-06,13:16:37,0.0276264,100.10406494,8,noaa20,1125,Bonjol,Pasaman,Sumatera Barat,cluster
2083364,2020-12-06,13:16:37,0.17729567,99.91172028,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,cluster
2083365,2020-12-06,13:16:37,0.41160911,99.45776367,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2083366,2020-12-06,13:16:37,2.74186397,97.97738647,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,cluster
