id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180879,2020-08-18,11:48:48,-1.22956336,121.56784821,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
180880,2020-08-18,11:48:48,-2.015032175,115.30519104,8,snpp,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
180881,2020-08-18,11:48:48,-0.95124301,121.68069458,8,snpp,1280,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
180882,2020-08-18,11:48:48,1.19672763,127.80365753,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,cluster
180883,2020-08-18,11:48:48,0.8545897,124.11506653,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
180884,2020-08-18,11:48:48,0.7650882,122.88399506,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
180885,2020-08-18,11:48:48,1.08939254,124.64065552,8,snpp,1125,Silian Raya,Minahasa Tenggara,Sulawesi Utara,cluster
180886,2020-08-18,11:48:48,0.54403996,120.31699371,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
180887,2020-08-18,11:48:48,0.83004045,117.52852631,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
180888,2020-08-18,11:48:48,-8.50087452,140.463935855,8,snpp,1280,Merauke,Merauke,Papua,cluster
180889,2020-08-18,11:48:48,-8.27119446,140.27912903,8,snpp,1125,Kurik,Merauke,Papua,cluster
180890,2020-08-18,11:48:48,-8.24257183,140.29319763,8,snpp,1125,Kurik,Merauke,Papua,cluster
180891,2020-08-18,11:48:48,-8.116774556666668,139.47848511,8,snpp,1399,Okaba,Merauke,Papua,cluster
180892,2020-08-18,11:48:48,-8.32675648,138.18283081,8,snpp,1125,Waan,Merauke,Papua,cluster
180893,2020-08-18,11:48:48,-8.3296833,138.07653809,8,snpp,1125,Waan,Merauke,Papua,cluster
180894,2020-08-18,11:48:48,-10.62634563,123.35169983,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
180895,2020-08-18,11:48:48,-8.0951643,139.19470977999998,8,snpp,1280,Tubang,Merauke,Papua,cluster
180896,2020-08-18,11:48:48,-8.27660847,138.16529846,8,snpp,1125,Waan,Merauke,Papua,cluster
180897,2020-08-18,11:48:48,-7.99446821,139.11645508,8,snpp,1125,Tubang,Merauke,Papua,cluster
180898,2020-08-18,11:48:48,-7.98814106,139.11930847,8,snpp,1125,Tubang,Merauke,Papua,cluster
180899,2020-08-18,11:48:48,-10.25825787,123.67763519,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
180900,2020-08-18,11:48:48,-10.26146889,123.65337372,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
180901,2020-08-18,11:48:48,-7.85006952,138.84527588,8,snpp,1125,Kimaam,Merauke,Papua,cluster
180902,2020-08-18,11:48:48,-7.8495512,138.82344055,8,snpp,1125,Kimaam,Merauke,Papua,cluster
180903,2020-08-18,11:48:48,-7.98034493,137.96415710333335,8,snpp,1399,Waan,Merauke,Papua,cluster
180904,2020-08-18,11:48:48,-10.12980747,123.96281433,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
180905,2020-08-18,11:48:48,-10.14577007,123.74725342,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
180906,2020-08-18,11:48:48,-7.63353968,139.07922363,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
180907,2020-08-18,11:48:48,-10.03158474,123.8972702,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
180908,2020-08-18,11:48:48,-10.00461578,123.90670776,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
180909,2020-08-18,11:48:48,-9.99295139,123.70711517,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
180910,2020-08-18,11:48:48,-9.92267132,124.06318665,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
180911,2020-08-18,11:48:48,-9.952670733333333,123.72695922666666,8,snpp,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
180912,2020-08-18,11:48:48,-7.500268456666667,139.01493835666668,9,snpp,1399,Ilwayab,Merauke,Papua,cluster
180913,2020-08-18,11:48:48,-9.944112775,123.601299285,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
180914,2020-08-18,11:48:48,-7.493003686666666,139.02291870333332,8,snpp,1399,Ilwayab,Merauke,Papua,cluster
180915,2020-08-18,11:48:48,-9.917955875,123.68923950499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
180916,2020-08-18,11:48:48,-9.89783192,123.61986542,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
180917,2020-08-18,11:48:48,-9.82330418,123.72123718,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
180918,2020-08-18,11:48:48,-7.42176294,138.82104492,8,snpp,1125,Tabonji,Merauke,Papua,cluster
180919,2020-08-18,11:48:48,-9.76341534,123.81396484,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
180920,2020-08-18,11:48:48,-7.39779234,138.79386902,8,snpp,1125,Tabonji,Merauke,Papua,cluster
180921,2020-08-18,11:48:48,-7.39551973,138.77427673,9,snpp,1125,Tabonji,Merauke,Papua,cluster
180922,2020-08-18,11:48:48,-9.72106314,123.74574661,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
180923,2020-08-18,11:48:48,-7.13813639,139.58456421,8,snpp,1125,Edera,Mappi,Papua,cluster
180924,2020-08-18,11:48:48,-10.05934048,120.17290497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180925,2020-08-18,11:48:48,-10.0062151,120.18668365,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180926,2020-08-18,11:48:48,-9.9838171,120.18963623,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180927,2020-08-18,11:48:48,-9.933012484999999,120.30325699,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
180928,2020-08-18,11:48:48,-9.86819839,120.26769257,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
180929,2020-08-18,11:48:48,-9.874491693333333,120.04640706333333,8,snpp,1668,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
180930,2020-08-18,11:48:48,-9.849223134999999,120.1040802,9,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
180931,2020-08-18,11:48:48,-9.87331104,119.91413116,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
180932,2020-08-18,11:48:48,-9.203654284999999,124.970916745,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
180933,2020-08-18,11:48:48,-8.31195354,130.79550171,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180934,2020-08-18,11:48:48,-9.86258125,119.90861511,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
180935,2020-08-18,11:48:48,-9.85476971,119.88215637,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
180936,2020-08-18,11:48:48,-8.289869882,130.834231568,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180937,2020-08-18,11:48:48,-9.78907871,120.17958069,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
180938,2020-08-18,11:48:48,-9.17641449,124.73781586,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
180939,2020-08-18,11:48:48,-8.210671426666666,130.96542358333332,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180940,2020-08-18,11:48:48,-8.179286955,131.05635834,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180941,2020-08-18,11:48:48,-8.16191673,131.1113739,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180942,2020-08-18,11:48:48,-8.1662426,131.0158844,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180943,2020-08-18,11:48:48,-8.14038372,131.13249460833333,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180944,2020-08-18,11:48:48,-9.72451019,119.98310852,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
180945,2020-08-18,11:48:48,-9.69109726,120.15801239000001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
180946,2020-08-18,11:48:48,-6.6681428,139.35681152,8,snpp,1125,Obaa,Mappi,Papua,cluster
180947,2020-08-18,11:48:48,-6.64366198,139.46134949,8,snpp,1125,Obaa,Mappi,Papua,cluster
180948,2020-08-18,11:48:48,-6.61889362,139.39602661,8,snpp,1125,Obaa,Mappi,Papua,cluster
180949,2020-08-18,11:48:48,-6.62765455,139.21308899,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
180950,2020-08-18,11:48:48,-6.5632385399999995,139.36636098166667,8,snpp,1668,Obaa,Mappi,Papua,cluster
180951,2020-08-18,11:48:48,-6.62165689,139.21940613,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
180952,2020-08-18,11:48:48,-9.53422928,119.95862961,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
180953,2020-08-18,11:48:48,-6.58438063,139.0917511,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
180954,2020-08-18,11:48:48,-7.86217546,131.2817688,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
180955,2020-08-18,11:48:48,-9.354496,119.85853577,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
180956,2020-08-18,11:48:48,-8.18765831,128.01994324,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
180957,2020-08-18,11:48:48,-8.15814209,127.82479095,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
180958,2020-08-18,11:48:48,-8.15032768,127.83101654,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
180959,2020-08-18,11:48:48,-6.243853565,138.89350890999998,8,snpp,1280,Haju,Mappi,Papua,cluster
180960,2020-08-18,11:48:48,-8.52260208,124.12166595,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
180961,2020-08-18,11:48:48,-8.479649067499999,124.1408424375,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
180962,2020-08-18,11:48:48,-8.524332525,122.9511165625,8,snpp,1500,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
180963,2020-08-18,11:48:48,-8.518535042,122.935188294,8,snpp,1588,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
180964,2020-08-18,11:48:48,-8.57148552,122.00662994,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
180965,2020-08-18,11:48:48,-8.59173965,121.00596619,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
180966,2020-08-18,11:48:48,-8.27368546,123.31613922,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
180967,2020-08-18,11:48:48,-8.559012172500001,120.99640464999999,8,snpp,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
180968,2020-08-18,11:48:48,-8.5524683,121.00725173999999,8,snpp,1500,Riung,Ngada,Nusa Tenggara Timur,cluster
180969,2020-08-18,11:48:48,-8.560299395,120.97703552499999,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
180970,2020-08-18,11:48:48,-8.54820156,120.95735168,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
180971,2020-08-18,11:48:48,-8.536077500000001,120.990345,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
180972,2020-08-18,11:48:48,-8.74667168,118.27059937,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
180973,2020-08-18,11:48:48,-8.738900184999999,118.234500885,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
180974,2020-08-18,11:48:48,-8.740495684999999,117.92432022,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
180975,2020-08-18,11:48:48,-8.67396259,118.20724487,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
180976,2020-08-18,11:48:48,-8.66386795,118.23828125,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
180977,2020-08-18,11:48:48,-8.65906334,117.61656952,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
180978,2020-08-18,11:48:48,-8.53169727,118.5386734,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
180979,2020-08-18,11:48:48,-8.27949429,118.4621582,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
180980,2020-08-18,11:48:48,-5.646516325,132.77774811,8,snpp,1280,Dullah Selatan,Tual,Maluku,cluster
180981,2020-08-18,11:48:48,-2.85629296,140.71593475499998,8,snpp,1280,Arso,Keerom,Papua,cluster
180982,2020-08-18,11:48:48,-5.57917738,119.44604492,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
180983,2020-08-18,11:48:48,-5.522338625,119.482357025,7,snpp,1280,Mangarabombang,Takalar,Sulawesi Selatan,cluster
180984,2020-08-18,11:48:48,-5.51573038,119.47125244,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
180985,2020-08-18,11:48:48,-5.49519157,119.58013916,9,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
180986,2020-08-18,11:48:48,-5.47246218,119.5219574,7,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
180987,2020-08-18,11:48:48,-5.44782639,119.54277802,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
180988,2020-08-18,11:48:48,-5.28879547,119.53565979,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
180989,2020-08-18,11:48:48,-4.429916385,122.27910614,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
180990,2020-08-18,11:48:48,-4.41500711,122.1335907,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
180991,2020-08-18,11:48:48,-4.33969069,121.5359726,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
180992,2020-08-18,11:48:48,-3.65637398,121.80904388,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
180993,2020-08-18,11:48:48,-3.596414925,119.58239365,8,snpp,1280,Duampanua,Pinrang,Sulawesi Selatan,cluster
180994,2020-08-18,11:48:48,-3.50113273,118.90631104,9,snpp,1125,Pamboang,Majene,Sulawesi Barat,cluster
180995,2020-08-18,11:48:48,-2.8309055966666663,122.16865285333331,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
180996,2020-08-18,11:48:48,-2.7966125,122.14252472,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
180997,2020-08-18,11:48:48,-3.02891636,119.21167755,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
180998,2020-08-18,11:48:48,-2.7042377,120.2359848,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
180999,2020-08-18,11:48:48,-1.45805311,127.43588257,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
181000,2020-08-18,11:48:48,-2.54429579,119.56080627,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
181001,2020-08-18,11:48:48,-2.496903185,119.459877015,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
181002,2020-08-18,11:48:48,-1.6949569,124.4482193,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,cluster
181003,2020-08-18,11:48:48,-2.36713862,119.58086395,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
181004,2020-08-18,11:48:48,-1.73151577,120.22963715,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
181005,2020-08-18,11:48:48,-2.54779387,114.74256134,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
