id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917628,2020-09-26,00:19:12,-0.68274426,117.02671051,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1917629,2020-09-26,00:19:12,-2.832361322857143,122.16412571571428,8,snpp,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
1917630,2020-09-26,00:19:12,-2.8502841,122.16637421,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1917631,2020-09-26,00:19:12,-1.8652339,115.85451508,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1917632,2020-09-26,00:19:12,-1.8785466,115.88963318,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1917633,2020-09-26,00:19:12,-1.91798973,115.84630585,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1917634,2020-09-26,00:19:12,-3.871841785,122.40326690500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1917635,2020-09-26,00:19:12,1.97597528,117.20745087,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
1917636,2020-09-26,00:19:12,1.86524844,117.2488327,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1917637,2020-09-26,00:19:12,0.82508576,117.53098297,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1917638,2020-09-26,00:19:12,0.6712974899999999,117.46327209500001,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1917639,2020-09-26,00:19:12,0.19373596,117.34916687,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1917640,2020-09-26,00:19:12,-1.4576619466666667,127.43638102,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
1917641,2020-09-26,00:19:12,-8.30494881,124.20568085,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1917642,2020-09-26,00:19:12,-8.41089058,123.50596619,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1917643,2020-09-26,00:19:12,-6.40830898,108.12577057,8,snpp,1125,Losarang,Indramayu,Jawa Barat,cluster
1917644,2020-09-26,00:19:12,-7.246845485,112.705223085,8,snpp,1280,Asemrowo,Surabaya,Jawa Timur,cluster
1917645,2020-09-26,00:19:12,-8.1739466175,118.006622315,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
1917646,2020-09-26,00:19:12,-8.28363895,117.85492706,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917647,2020-09-26,00:19:12,-7.66950655,113.97711182,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
1917648,2020-09-26,00:19:12,-8.40931892,118.37591934,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1917649,2020-09-26,00:19:12,-7.54577255,112.48412323,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
1917650,2020-09-26,00:19:12,-7.86485624,114.32367706,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917651,2020-09-26,00:19:12,-7.88275337,114.337299345,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1917652,2020-09-26,00:19:12,-7.89298582,114.340198515,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1917653,2020-09-26,00:19:12,-7.91495466,114.36687469,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1917654,2020-09-26,00:19:12,-7.96019459,114.31515503,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1917655,2020-09-26,00:19:12,-7.66037226,112.10470581,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,cluster
1917656,2020-09-26,00:19:12,-7.66650915,111.85944366,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
1917657,2020-09-26,00:19:12,-7.68334627,111.95592499,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
1917658,2020-09-26,00:19:12,-9.72041225,123.76242828,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1917659,2020-09-26,00:19:12,-8.85434818,117.88939667,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917660,2020-09-26,00:19:12,-9.9050169,123.90381241,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917661,2020-09-26,00:19:12,-9.99563789,124.1880188,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917662,2020-09-26,00:19:12,-7.94685745,110.31052399,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
1917663,2020-09-26,00:19:12,-9.96121407,120.7505188,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917664,2020-09-26,00:19:12,-10.12274265,120.09191132,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
