id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314405,2021-06-08,13:17:12,-0.67596501,101.3203125,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3314406,2021-06-08,13:17:12,0.60158008,109.40527344,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3314407,2021-06-08,13:17:12,-0.17471108000000002,100.96949004999999,8,snpp,1280,Kampar Kiri Hulu,Kampar,Riau,cluster
3314408,2021-06-08,13:17:12,-0.01443976,101.03527832,8,snpp,1125,Kampar Kiri,Kampar,Riau,cluster
3314409,2021-06-08,13:17:12,0.03067867,99.73358154,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3314410,2021-06-08,13:17:12,0.02842578,99.71878052,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3314411,2021-06-08,13:17:12,0.74418056,99.13176727,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
3314412,2021-06-08,13:17:12,0.9031443,100.03844452,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
3314413,2021-06-08,13:17:12,0.770705495,99.17619705,8,snpp,1280,Natal,Mandailing Natal,Sumatera Utara,cluster
3314414,2021-06-08,13:17:12,1.76247776,99.19264221,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3314415,2021-06-08,13:17:12,1.84621513,99.31191254,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3314416,2021-06-08,13:17:12,-9.09083414,117.04643630999999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3314417,2021-06-08,13:17:12,-8.23455048,113.27191162,8,snpp,1125,Yosowilangun,Lumajang,Jawa Timur,cluster
3314418,2021-06-08,13:17:12,-8.18315887,111.85066223,8,snpp,1125,Campur Darat,Tulungagung,Jawa Timur,cluster
3314419,2021-06-08,13:17:12,-8.04809189,112.53684235,8,snpp,1125,Ngajum,Malang,Jawa Timur,cluster
3314420,2021-06-08,13:17:12,-7.94977236,112.1602478,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3314421,2021-06-08,13:17:12,-7.84188938,111.14679718,8,snpp,1125,Jatisrono,Wonogiri,Jawa Tengah,cluster
3314422,2021-06-08,13:17:12,-6.94772625,109.38316345,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,cluster
3314423,2021-06-08,13:17:12,-7.13142347,106.84660339,8,snpp,1125,Purabaya,Sukabumi,Jawa Barat,cluster
3314424,2021-06-08,13:17:12,-6.47148323,107.71367645,8,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3314425,2021-06-08,13:17:12,-6.21727562,107.32423401,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3314426,2021-06-08,13:17:12,-3.86150074,114.86599731,9,snpp,1125,Batu Ampar,Tanah Laut,Kalimantan Selatan,cluster
3314427,2021-06-08,13:17:12,-4.92294645,105.02777863,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3314428,2021-06-08,13:17:12,-3.35945773,114.79210663,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3314429,2021-06-08,13:17:12,-4.72410345,105.00418854,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
3314430,2021-06-08,13:17:12,-4.24028778,104.79567719,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3314431,2021-06-08,13:17:12,-3.94063449,105.42223358,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3314432,2021-06-08,13:17:12,-3.02870512,110.96315002,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3314433,2021-06-08,13:17:12,-3.02919006,110.93347168,8,snpp,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3314434,2021-06-08,13:17:12,-3.57526326,105.56372833,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3314435,2021-06-08,13:17:12,-3.74158406,103.75453186,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3314436,2021-06-08,13:17:12,-3.55605364,102.180778505,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
3314437,2021-06-08,13:17:12,-3.416691425,102.840934755,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3314438,2021-06-08,13:17:12,-3.40267098,102.8241539,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3314439,2021-06-08,13:17:12,-2.06119299,110.9389801,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3314440,2021-06-08,13:17:12,-3.33259797,101.74346161,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3314441,2021-06-08,13:17:12,-2.9066186,102.77693176,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3314442,2021-06-08,13:17:12,-2.83566093,103.12595367,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3314443,2021-06-08,13:17:12,-2.31416392,105.85770416,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3314444,2021-06-08,13:17:12,-2.27376676,105.92237091,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3314445,2021-06-08,13:17:12,-2.6820184,103.083202365,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3314446,2021-06-08,13:17:12,-2.02890873,106.13220215,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3314447,2021-06-08,13:17:12,-2.01105762,105.95919037,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3314448,2021-06-08,13:17:12,-1.19544816,102.77901459,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3314449,2021-06-08,13:17:12,-9.66960669,119.668300625,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314450,2021-06-08,13:17:12,-9.461269855,119.775325775,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
