id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196469,2020-08-29,01:36:38,3.07487059,98.19034576,8,noaa20,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
196470,2020-08-29,01:36:38,2.23644169,100.35373433666666,8,noaa20,1399,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
196471,2020-08-29,01:36:38,1.797644675,101.44214249000001,8,noaa20,1280,Rupat,Bengkalis,Riau,cluster
196472,2020-08-29,01:36:38,1.451887725,100.61513519,8,noaa20,1280,Tanah Putih,Rokan Hilir,Riau,cluster
196473,2020-08-29,01:36:38,1.10152066,102.73254395,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
196474,2020-08-29,01:36:38,1.16430068,101.2778244,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
196475,2020-08-29,01:36:38,1.12619925,100.84986115,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
196476,2020-08-29,01:36:38,0.30587307,99.44805908,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
196477,2020-08-29,01:36:38,-0.06505735,101.68405914,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
196478,2020-08-29,01:36:38,-0.02774785,100.00081635,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
196479,2020-08-29,01:36:38,-0.45415455,102.16947174,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
196480,2020-08-29,01:36:38,-0.34441295,99.96253967,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,cluster
196481,2020-08-29,01:36:38,-1.18793476,103.37277222,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
196482,2020-08-29,01:36:38,-1.47234416,102.62072754,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
196483,2020-08-29,01:36:38,-2.00921476,103.70542144999999,8,noaa20,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
196484,2020-08-29,01:36:38,-2.5630455,103.22912598,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
196485,2020-08-29,01:36:38,-2.92665172,104.21715546,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
196486,2020-08-29,01:36:38,-3.15749049,104.71567535,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
196487,2020-08-29,01:36:38,-3.774827,103.83036041,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
196488,2020-08-29,01:36:38,-4.15229368,105.16828918,8,noaa20,1125,Way Serdang,Mesuji,Lampung,cluster
196489,2020-08-29,01:36:38,-4.268016575,104.85153198,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
196490,2020-08-29,01:36:38,-3.99611306,102.42781067,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
196491,2020-08-29,01:36:38,-4.60633659,104.54336548,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
196492,2020-08-29,01:36:38,-6.97607231,109.95593262,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
196493,2020-08-29,01:36:38,-6.986191275,108.844291685,8,noaa20,1280,Banjarharjo,Brebes,Jawa Tengah,cluster
196494,2020-08-29,01:36:38,-7.26179552,111.11617279,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
196495,2020-08-29,01:36:38,-7.0817523,108.92799377,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
