id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148207,2020-09-02,13:50:23,-1.32994998,101.46908569,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
148208,2020-09-02,13:50:23,-1.29338384,101.35639191,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
148209,2020-09-02,13:50:23,-1.2934159,101.35503387,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
148210,2020-09-02,13:50:23,-1.11330163,101.62737274,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
148211,2020-09-02,13:50:23,-3.93681479,102.67058563,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
148212,2020-09-02,13:50:23,-3.75900698,103.15849304,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
148213,2020-09-02,13:50:23,-3.67076945,103.08881378,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
148214,2020-09-02,13:50:23,-3.49723411,102.87456512,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
148215,2020-09-02,13:50:23,-3.33875799,103.71062469,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
148216,2020-09-02,13:50:23,-2.60218692,102.94480896,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
148217,2020-09-02,13:50:23,-1.89803767,105.88105011,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
148218,2020-09-02,13:50:23,-1.89313269,105.84732056,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
148219,2020-09-02,13:50:23,-2.23762536,102.70514679,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
148220,2020-09-02,13:50:23,-1.54988801,105.79533386,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
148221,2020-09-02,13:50:23,-1.54942513,105.79829407,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
148222,2020-09-02,13:50:23,-1.9229815,102.9318161,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
