id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251850,2020-11-21,01:10:30,-4.69938469,105.37049866,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
251851,2020-11-21,01:10:30,-4.60604048,104.54482269,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
251852,2020-11-21,01:10:30,-6.14784908,106.5515213,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
251853,2020-11-21,01:10:30,-6.13695097,106.48197937,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
251854,2020-11-21,01:10:30,-6.18848753,106.31381989,8,snpp,1125,Kibin,Serang,Banten,pixel
251855,2020-11-21,01:10:30,-6.22982645,106.57792664,8,snpp,1125,Curug,Tangerang,Banten,pixel
251856,2020-11-21,01:10:30,0.98401242,117.66790009,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
251857,2020-11-21,01:10:30,0.67373687,117.5658493,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251858,2020-11-21,01:10:30,0.67044169,117.4617157,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251859,2020-11-21,01:10:30,0.67287737,117.46443176,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251860,2020-11-21,01:10:30,0.64480889,117.51504517,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
