id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297210,2021-04-30,01:08:33,-3.63669968,102.21334076,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3297211,2021-04-30,01:08:33,-4.32796621,104.81526947,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3297212,2021-04-30,01:08:33,-4.3620629300000004,104.798503875,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3297213,2021-04-30,01:08:33,-5.22395515,105.17529297,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3297214,2021-04-30,01:08:33,-6.09273195,106.69078827,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3297215,2021-04-30,01:08:33,-6.9790535,109.9544754,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3297216,2021-04-30,01:08:33,-7.54647636,110.44520569,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,cluster
3297217,2021-04-30,01:08:33,-0.83252329,109.88478851,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3297218,2021-04-30,01:08:33,-2.59151578,107.87800598,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3297219,2021-04-30,01:08:33,-3.363727215,104.00547790499999,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
