id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360676,2021-08-07,13:43:59,-7.848727703333334,112.69462839666666,8,noaa20,1399,Lawang,Malang,Jawa Timur,cluster
3360677,2021-08-07,13:43:59,-7.36771631,111.29975891,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3360678,2021-08-07,13:43:59,-7.31435204,111.41461182,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3360679,2021-08-07,13:43:59,-6.47546005,106.41255188,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,cluster
3360680,2021-08-07,13:43:59,-5.70783043,104.64591217,8,noaa20,1125,Pematang Sawa,Tanggamus,Lampung,cluster
3360681,2021-08-07,13:43:59,-4.5046104174999995,105.3786087025,8,noaa20,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
3360682,2021-08-07,13:43:59,-4.31505823,105.45092773,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3360683,2021-08-07,13:43:59,-4.35523987,103.00991058,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3360684,2021-08-07,13:43:59,-2.71415806,110.32811737,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3360685,2021-08-07,13:43:59,-3.47728944,105.58359528,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3360686,2021-08-07,13:43:59,-3.78833413,103.20924377,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3360687,2021-08-07,13:43:59,-3.71305513,103.21860504,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3360688,2021-08-07,13:43:59,-2.80335188,107.71858215,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3360689,2021-08-07,13:43:59,-2.6138165,108.05975342,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3360690,2021-08-07,13:43:59,-2.085875395,110.99393082,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
3360691,2021-08-07,13:43:59,-2.04503179,110.91828918,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3360692,2021-08-07,13:43:59,-2.75292778,106.38340759,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3360693,2021-08-07,13:43:59,-3.08054137,103.61649323,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3360694,2021-08-07,13:43:59,-3.24016809,102.36310577,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3360695,2021-08-07,13:43:59,-2.82786489,102.8323822,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3360696,2021-08-07,13:43:59,-2.24059606,105.95249176,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3360697,2021-08-07,13:43:59,-2.22751641,105.94566345,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3360698,2021-08-07,13:43:59,-2.21593165,105.92940521,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3360699,2021-08-07,13:43:59,-1.43463409,110.4609375,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3360700,2021-08-07,13:43:59,-2.5533855,102.90782928,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3360701,2021-08-07,13:43:59,-2.0296925316666665,105.50265757166666,8,noaa20,1668,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3360702,2021-08-07,13:43:59,-1.96427321,105.5873642,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3360703,2021-08-07,13:43:59,-1.91354966,105.52885437,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3360704,2021-08-07,13:43:59,-1.838900925,105.66960907,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3360705,2021-08-07,13:43:59,-2.33726764,102.15947723,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3360706,2021-08-07,13:43:59,-0.91813773,109.62332153,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3360707,2021-08-07,13:43:59,-2.212448,101.00990295,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3360708,2021-08-07,13:43:59,-0.36676878,111.65120697,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3360709,2021-08-07,13:43:59,-0.28040464666666665,111.79493204666666,8,noaa20,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3360710,2021-08-07,13:43:59,-0.2253022,111.82809067,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3360711,2021-08-07,13:43:59,-1.66113603,102.59078217,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3360712,2021-08-07,13:43:59,-0.447274135,109.95169448499999,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3360713,2021-08-07,13:43:59,-0.20677574,110.96833038,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360714,2021-08-07,13:43:59,-0.2653295325,110.32705688249999,8,noaa20,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3360715,2021-08-07,13:43:59,-0.264536125,110.311542515,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3360716,2021-08-07,13:43:59,-0.14603904,110.85088348,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360717,2021-08-07,13:43:59,-0.092097005,110.81297302499999,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360718,2021-08-07,13:43:59,-0.06503803,110.77454376,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3360719,2021-08-07,13:43:59,0.31501793499999997,111.08193969499999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3360720,2021-08-07,13:43:59,0.21379332,110.38882446,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3360721,2021-08-07,13:43:59,0.34821057333333333,110.73886617,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3360722,2021-08-07,13:43:59,0.49972379,111.54276276,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3360723,2021-08-07,13:43:59,0.35751051,110.41651154,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3360724,2021-08-07,13:43:59,0.49187164,110.95382309,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360725,2021-08-07,13:43:59,0.431899935,110.68241882000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360726,2021-08-07,13:43:59,0.444313435,110.589012145,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3360727,2021-08-07,13:43:59,0.49535318,110.87578201,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360728,2021-08-07,13:43:59,0.4494051,110.49308777,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360729,2021-08-07,13:43:59,-0.9047485,101.64763641,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3360730,2021-08-07,13:43:59,0.47996351249999997,110.48608589,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3360731,2021-08-07,13:43:59,0.36521602,109.71043777,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
3360732,2021-08-07,13:43:59,-0.8663929100000001,101.651378635,8,noaa20,1280,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3360733,2021-08-07,13:43:59,0.58178407,110.96881866,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360734,2021-08-07,13:43:59,0.53044212,110.5007019,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360735,2021-08-07,13:43:59,0.50086749,110.30804443,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360736,2021-08-07,13:43:59,0.52624255,110.43026733,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360737,2021-08-07,13:43:59,0.5236268,110.37047577,9,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360738,2021-08-07,13:43:59,0.52505201,110.33711243,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360739,2021-08-07,13:43:59,0.55666992,110.45578384,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3360740,2021-08-07,13:43:59,0.6825982049999999,111.22056961,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360741,2021-08-07,13:43:59,0.6785239,111.19444275,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3360742,2021-08-07,13:43:59,0.785149725,111.839839935,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3360743,2021-08-07,13:43:59,0.54699005,110.2882175475,8,noaa20,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
3360744,2021-08-07,13:43:59,0.6396150899999999,110.86629486,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360745,2021-08-07,13:43:59,0.80925438,111.809120175,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3360746,2021-08-07,13:43:59,0.59654939,110.41460419,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360747,2021-08-07,13:43:59,0.672324685,110.77094269,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360748,2021-08-07,13:43:59,0.579234805,110.427791595,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3360749,2021-08-07,13:43:59,0.59661782,110.49929047,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360750,2021-08-07,13:43:59,0.72634542,111.31467819,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360751,2021-08-07,13:43:59,0.7428280700000001,111.33118057,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360752,2021-08-07,13:43:59,0.59823203,110.37863922,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360753,2021-08-07,13:43:59,0.71352947,110.91330719,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360754,2021-08-07,13:43:59,0.81072313,111.49906158,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360755,2021-08-07,13:43:59,0.65943754,110.34783173,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360756,2021-08-07,13:43:59,0.747128325,110.8751297,8,noaa20,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3360757,2021-08-07,13:43:59,0.74131398,110.80385017500001,8,noaa20,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3360758,2021-08-07,13:43:59,0.589217305,109.697891235,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3360759,2021-08-07,13:43:59,0.843702375,111.256031035,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360760,2021-08-07,13:43:59,0.846693335,111.23039627,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360761,2021-08-07,13:43:59,-0.81466115,100.65904236,8,noaa20,1125,Kubang,Solok,Sumatera Barat,cluster
3360762,2021-08-07,13:43:59,0.822701575,111.20460129,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360763,2021-08-07,13:43:59,0.62427191,109.68177032333334,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
3360764,2021-08-07,13:43:59,0.79303998,110.69552612,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360765,2021-08-07,13:43:59,0.77340156,110.43862915,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360766,2021-08-07,13:43:59,0.7756542,110.41044617,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360767,2021-08-07,13:43:59,0.783908995,110.42028808500001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360768,2021-08-07,13:43:59,0.829767165,110.63285064499999,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360769,2021-08-07,13:43:59,0.88624808,110.84573363999999,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360770,2021-08-07,13:43:59,0.81302753,110.39412307500001,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360771,2021-08-07,13:43:59,0.8354953549999999,110.496326445,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360772,2021-08-07,13:43:59,0.74911910375,109.9103803625,8,noaa20,1810,Serimbu,Landak,Kalimantan Barat,cluster
3360773,2021-08-07,13:43:59,0.8433758,110.46178436,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360774,2021-08-07,13:43:59,0.93148571,110.99526978,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360775,2021-08-07,13:43:59,0.895118415,110.712776185,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360776,2021-08-07,13:43:59,0.83568066,110.32466888,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360777,2021-08-07,13:43:59,0.67155749,109.25379181,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360778,2021-08-07,13:43:59,0.742667075,109.55376053,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3360779,2021-08-07,13:43:59,0.8001906066666665,109.79591624,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
3360780,2021-08-07,13:43:59,0.91295713,110.39625549,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360781,2021-08-07,13:43:59,0.90173489,110.32495117,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360782,2021-08-07,13:43:59,0.829371305,109.83133316,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3360783,2021-08-07,13:43:59,1.058389425,111.182849885,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360784,2021-08-07,13:43:59,0.9245885,110.34407806,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360785,2021-08-07,13:43:59,0.91863889,110.30656433,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360786,2021-08-07,13:43:59,0.82560524,109.81357193,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3360787,2021-08-07,13:43:59,0.84506685,109.85774231,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360788,2021-08-07,13:43:59,-0.177120895,101.70588684,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3360789,2021-08-07,13:43:59,1.19432497,109.92841339,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360790,2021-08-07,13:43:59,1.204657735,109.93255234,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3360791,2021-08-07,13:43:59,1.22816324,110.02301025,9,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360792,2021-08-07,13:43:59,1.26960444,109.99629974,9,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360793,2021-08-07,13:43:59,1.2647296749999999,109.91373443500001,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3360794,2021-08-07,13:43:59,-0.04473652,101.35840607,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3360795,2021-08-07,13:43:59,1.3780213366666665,109.93748982666666,8,noaa20,1668,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3360796,2021-08-07,13:43:59,-0.04611048,99.91584015,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3360797,2021-08-07,13:43:59,1.39476514,109.13793182,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
