id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114879,2020-08-19,09:27:00,1.4441816806793213,125.18599700927734,7,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
114880,2020-08-19,09:27:00,0.7577279210090637,122.49274444580078,8,terra,3000,Asparaga,Gorontalo,Gorontalo,pixel
114881,2020-08-19,09:27:00,-0.9451484680175781,122.79769134521484,7,terra,3000,Luwuk,Banggai,Sulawesi Tengah,pixel
114882,2020-08-19,09:27:00,-1.765015721321106,120.58496856689453,8,terra,3000,Pamona Utara,Poso,Sulawesi Tengah,pixel
114883,2020-08-19,09:27:00,-2.008089780807495,114.93362426757812,8,terra,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114884,2020-08-19,09:27:00,-3.902137041091919,122.41966247558594,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
114885,2020-08-19,09:27:00,-3.449828863143921,119.07606506347656,8,terra,3000,Campalagian,Polewali Mandar,Sulawesi Barat,pixel
114886,2020-08-19,09:27:00,-3.7924282550811768,119.65186309814453,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
114887,2020-08-19,09:27:00,-5.493617534637451,119.57661437988281,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
114888,2020-08-19,09:27:00,-5.4922566413879395,119.56726837158203,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
114889,2020-08-19,09:27:00,-6.977414131164551,115.63821411132812,8,terra,3000,Sapeken,Sumenep,Jawa Timur,pixel
114890,2020-08-19,09:27:00,-8.560188293457031,121.02237701416016,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
114891,2020-08-19,09:27:00,-7.889791011810303,113.93010711669922,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
114892,2020-08-19,09:27:00,-8.440306663513184,117.50555419921875,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
114893,2020-08-19,09:27:00,-8.431339263916016,117.50685119628906,8,terra,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
114894,2020-08-19,09:27:00,-9.462966918945312,124.04206848144531,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
114895,2020-08-19,09:27:00,-9.466136932373047,124.04950714111328,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
114896,2020-08-19,09:27:00,-8.741942405700684,118.05123901367188,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
114897,2020-08-19,09:27:00,-9.736944198608398,120.54029083251953,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
114898,2020-08-19,09:27:00,-9.881380081176758,120.54885864257812,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
114899,2020-08-19,09:27:00,-9.905407905578613,120.28153228759766,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
