id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111342,2020-08-16,10:37:00,0.9119728803634644,108.99281311035156,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
111343,2020-08-16,10:37:00,1.4037553071975708,98.93628692626953,8,terra,3000,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
111344,2020-08-16,10:37:00,1.0228828191757202,100.08753204345703,7,terra,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
111345,2020-08-16,10:37:00,0.6532781720161438,102.05697631835938,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
111346,2020-08-16,10:37:00,0.5301701426506042,101.95381164550781,7,terra,3000,Bunut,Pelalawan,Riau,pixel
111347,2020-08-16,10:37:00,0.8527233600616455,99.56693267822266,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
111348,2020-08-16,10:37:00,0.16839247941970825,102.84490203857422,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
111349,2020-08-16,10:37:00,0.1697130799293518,102.83598327636719,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
111350,2020-08-16,10:37:00,-0.312833696603775,100.37834930419922,8,terra,3000,Aur Birugo Tigobaleh,Bukittinggi,Sumatera Barat,pixel
111351,2020-08-16,10:37:00,-3.6633594036102295,103.77738952636719,7,terra,3000,Muara Enim,Muara Enim,Sumatera Selatan,pixel
111352,2020-08-16,10:37:00,-3.7455432415008545,103.84190368652344,8,terra,3000,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
111353,2020-08-16,10:37:00,-7.0523858070373535,107.7645263671875,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
