id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355673,2021-07-28,14:05:00,-0.9948119521141052,102.28929901123047,8,aqua,3000,Tebo Ilir,Tebo,Jambi,cluster
3355674,2021-07-28,14:05:00,-0.8929820656776428,102.35330963134766,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
3355675,2021-07-28,14:05:00,0.003362437942996621,101.59767150878906,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
3355676,2021-07-28,14:05:00,0.1900838166475296,102.7031478881836,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3355677,2021-07-28,14:05:00,0.44575586915016174,103.00391387939453,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3355678,2021-07-28,14:05:00,0.956254780292511,101.87052154541016,8,aqua,3000,Siak,Siak,Riau,cluster
3355679,2021-07-28,14:05:00,0.9532970190048218,101.84957122802734,8,aqua,3000,Siak,Siak,Riau,cluster
3355680,2021-07-28,14:05:00,1.2807193994522095,100.83238983154297,8,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,cluster
3355681,2021-07-28,14:05:00,1.4660627841949463,101.85227966308594,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3355682,2021-07-28,14:05:00,1.3967229127883911,100.63487497965495,8,aqua,3732,Tanah Putih,Rokan Hilir,Riau,cluster
3355683,2021-07-28,14:05:00,1.5443308353424072,101.31015014648438,8,aqua,3000,Dumai Timur,Dumai,Riau,cluster
3355684,2021-07-28,14:05:00,1.7558031976222992,101.2848072052002,8,aqua,4000,Dumai Barat,Dumai,Riau,cluster
