id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281185,2021-05-14,12:43:51,-9.66104794,119.46435547,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281186,2021-05-14,12:43:51,-9.66279984,119.46350861,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281187,2021-05-14,12:43:51,-9.39457893,119.65013123,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281188,2021-05-14,12:43:51,-9.39375401,119.655159,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281189,2021-05-14,12:43:51,-9.39653015,119.27992249,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281190,2021-05-14,12:43:51,-8.36347008,124.04623413,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281191,2021-05-14,12:43:51,-8.35645008,124.02468872,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281192,2021-05-14,12:43:51,-8.83844948,118.38684845,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281193,2021-05-14,12:43:51,-9.00845814,117.1608963,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
281194,2021-05-14,12:43:51,-8.65854645,118.2289505,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281195,2021-05-14,12:43:51,-8.46558475,118.83187866,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
281196,2021-05-14,12:43:51,-8.53081703,118.2129364,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281197,2021-05-14,12:43:51,-8.39162636,117.11416626,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
281198,2021-05-14,12:43:51,-7.59403896,112.72490692,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
281199,2021-05-14,12:43:51,-7.52244759,112.15438843,8,snpp,1125,Megaluh,Jombang,Jawa Timur,pixel
281200,2021-05-14,12:43:51,-7.39534187,112.75304413,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
281201,2021-05-14,12:43:51,-7.44903088,112.2881546,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
281202,2021-05-14,12:43:51,-7.45253563,112.2886734,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
281203,2021-05-14,12:43:51,-7.38413715,112.61264038,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
281204,2021-05-14,12:43:51,-7.35106373,112.6541214,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
281205,2021-05-14,12:43:51,-7.35667896,112.61631775,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
281206,2021-05-14,12:43:51,-7.3583684,112.60493469,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
281207,2021-05-14,12:43:51,-7.33509731,112.42604065,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
281208,2021-05-14,12:43:51,-7.19483662,113.33132172,8,snpp,1125,Camplong,Sampang,Jawa Timur,pixel
281209,2021-05-14,12:43:51,-7.19430065,113.33493042,8,snpp,1125,Camplong,Sampang,Jawa Timur,pixel
281210,2021-05-14,12:43:51,-7.23606014,112.70287323,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
281211,2021-05-14,12:43:51,-7.25062227,112.60491943,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
281212,2021-05-14,12:43:51,-7.24652243,112.58495331,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
281213,2021-05-14,12:43:51,-7.20305347,112.64033508,8,snpp,1125,Benowo,Surabaya,Jawa Timur,pixel
281214,2021-05-14,12:43:51,-7.09063435,112.2999115,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
281215,2021-05-14,12:43:51,-6.78759623,110.78672028,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
281216,2021-05-14,12:43:51,-6.63191795,110.71672058,8,snpp,1125,Batealit,Jepara,Jawa Tengah,pixel
281217,2021-05-14,12:43:51,-1.85718441,120.65795898,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
281218,2021-05-14,12:43:51,-0.32217643,115.83447266,8,snpp,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
281219,2021-05-14,12:43:51,-10.00932026,120.13744354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
281220,2021-05-14,12:43:51,-9.77740765,120.50024414,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281221,2021-05-14,12:43:51,0.81576377,117.96229553,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
281222,2021-05-14,12:43:51,0.81170321,117.96296692,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
