id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206005,2020-10-04,12:34:00,-10.35355281829834,123.7006607055664,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
206006,2020-10-04,12:34:00,-10.23706340789795,123.73359680175781,9,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
206007,2020-10-04,12:34:00,-9.503499031066895,124.63795471191406,9,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206008,2020-10-04,12:34:00,-9.258840560913086,124.50016021728516,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206009,2020-10-04,12:34:00,-9.149971961975098,125.0517578125,8,aqua,3000,Lamaknen,Belu,Nusa Tenggara Timur,pixel
206010,2020-10-04,12:34:00,-9.158894538879395,125.06722259521484,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
206011,2020-10-04,12:34:00,-9.180720329284668,124.78727722167969,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206012,2020-10-04,12:34:00,-9.150918960571289,124.75068664550781,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
206013,2020-10-04,12:34:00,-9.708961486816406,120.42133331298828,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206014,2020-10-04,12:34:00,-9.707673072814941,120.43036651611328,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206015,2020-10-04,12:34:00,-9.700004577636719,120.42000579833984,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
206016,2020-10-04,12:34:00,-9.690372467041016,119.1839370727539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
206017,2020-10-04,12:34:00,-8.379180908203125,124.16658782958984,7,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
206018,2020-10-04,12:34:00,-8.20225715637207,124.864501953125,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
206019,2020-10-04,12:34:00,-8.375410079956055,123.18659973144531,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
206020,2020-10-04,12:34:00,-7.87101411819458,126.13084411621094,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206021,2020-10-04,12:34:00,-7.875301361083984,126.11760711669922,9,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206022,2020-10-04,12:34:00,-7.874069690704346,126.11091613769531,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
206023,2020-10-04,12:34:00,-8.313254356384277,123.05860137939453,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
206024,2020-10-04,12:34:00,-8.30008602142334,122.88016510009766,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206025,2020-10-04,12:34:00,-8.496097564697266,120.85962677001953,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
206026,2020-10-04,12:34:00,-8.178112983703613,122.79534149169922,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
206027,2020-10-04,12:34:00,-8.349777221679688,120.72451782226562,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
206028,2020-10-04,12:34:00,-8.35875415802002,120.72582244873047,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
206029,2020-10-04,12:34:00,-8.621567726135254,118.80315399169922,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
206030,2020-10-04,12:34:00,-8.62021541595459,118.81288146972656,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
206031,2020-10-04,12:34:00,-8.716314315795898,117.44871520996094,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206032,2020-10-04,12:34:00,-8.714850425720215,117.45951080322266,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206033,2020-10-04,12:34:00,-8.705031394958496,117.45752716064453,9,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206034,2020-10-04,12:34:00,-8.706464767456055,117.44691467285156,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
206035,2020-10-04,12:34:00,-8.556342124938965,118.33746337890625,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
206036,2020-10-04,12:34:00,-8.506733894348145,118.37488555908203,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
206037,2020-10-04,12:34:00,-4.650104999542236,121.61721801757812,9,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
206038,2020-10-04,12:34:00,-4.41874885559082,120.02621459960938,8,aqua,3000,Citta,Soppeng,Sulawesi Selatan,pixel
206039,2020-10-04,12:34:00,-3.176593780517578,119.12612915039062,8,aqua,3000,Bulo,Polewali Mandar,Sulawesi Barat,pixel
206040,2020-10-04,12:34:00,-2.8485233783721924,118.90911102294922,8,aqua,3000,Tapalang,Mamuju,Sulawesi Barat,pixel
206041,2020-10-04,12:34:00,-2.6870458126068115,118.87936401367188,7,aqua,3000,Mamuju,Mamuju,Sulawesi Barat,pixel
206042,2020-10-04,12:34:00,-1.3980885744094849,120.75277709960938,8,aqua,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
206043,2020-10-04,12:34:00,-0.8226058483123779,115.15685272216797,7,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
206044,2020-10-04,12:34:00,-0.3866300880908966,114.6963882446289,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206045,2020-10-04,12:34:00,-0.3847833573818207,114.70919799804688,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
206046,2020-10-04,12:34:00,-0.44757354259490967,114.11700439453125,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
206047,2020-10-04,12:34:00,-0.4240952134132385,114.04225158691406,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
206048,2020-10-04,12:34:00,0.25091058015823364,115.5019760131836,7,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
