id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423676,2021-12-27,12:37:14,-3.64317513,126.36982727,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
423677,2021-12-27,12:37:14,-3.64003825,126.36795044,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
423678,2021-12-27,12:37:14,-2.70494652,110.26597595,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
423679,2021-12-27,12:37:14,-2.63588452,110.30828857,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
423680,2021-12-27,12:37:14,-1.73567843,113.01918793,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
423681,2021-12-27,12:37:14,-1.67136097,113.32616425,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
423682,2021-12-27,12:37:14,0.41038644,109.30033875,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
423683,2021-12-27,12:37:14,0.41134489,109.30030823,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
423684,2021-12-27,12:37:14,0.79313636,109.50994873,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
423685,2021-12-27,12:37:14,0.82607168,109.29306793,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
423686,2021-12-27,12:37:14,1.5551728,109.71162415,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
423687,2021-12-27,12:37:14,1.10247231,104.26099396,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
