id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345978,2021-07-07,13:24:36,-7.95209217,111.4733963,8,noaa20,1125,Jetis,Ponorogo,Jawa Timur,cluster
3345979,2021-07-07,13:24:36,-7.34289026,112.33947754,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3345980,2021-07-07,13:24:36,-7.54384041,110.44537354,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3345981,2021-07-07,13:24:36,-7.2807622,108.89735413,8,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
3345982,2021-07-07,13:24:36,-6.81346512,111.26735687,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
3345983,2021-07-07,13:24:36,-7.34538174,106.79337311,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3345984,2021-07-07,13:24:36,-7.33863878,106.67876434,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3345985,2021-07-07,13:24:36,-6.63218307,108.49040985,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,cluster
3345986,2021-07-07,13:24:36,-6.53850746,107.83264923,8,noaa20,1125,Cibogo,Subang,Jawa Barat,cluster
3345987,2021-07-07,13:24:36,-5.49568748,104.55198669,8,noaa20,1125,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3345988,2021-07-07,13:24:36,-5.48611593,104.5258255,8,noaa20,1125,Wonosobo,Tanggamus,Lampung,cluster
3345989,2021-07-07,13:24:36,-5.32675886,104.72707367,8,noaa20,1125,Pulau Panggung,Tanggamus,Lampung,cluster
3345990,2021-07-07,13:24:36,-4.96927643,104.89094543,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3345991,2021-07-07,13:24:36,-4.66646767,104.65150452,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3345992,2021-07-07,13:24:36,-4.34726906,104.76394653,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3345993,2021-07-07,13:24:36,-4.28865862,105.01461792,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3345994,2021-07-07,13:24:36,-4.37280099,104.19987487666667,8,noaa20,1399,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3345995,2021-07-07,13:24:36,-4.45730352,102.96018219,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,cluster
3345996,2021-07-07,13:24:36,-4.10716724,104.13295746,8,noaa20,1125,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,cluster
3345997,2021-07-07,13:24:36,-3.90551829,104.56754303,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3345998,2021-07-07,13:24:36,-4.07034159,102.77365875,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3345999,2021-07-07,13:24:36,-2.57217479,110.9045639,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3346000,2021-07-07,13:24:36,-2.561819195,110.656650545,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3346001,2021-07-07,13:24:36,-2.160134316666667,112.78820546333334,8,noaa20,1399,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3346002,2021-07-07,13:24:36,-3.26670074,104.97554779,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3346003,2021-07-07,13:24:36,-3.21586609,105.028972625,8,noaa20,1280,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3346004,2021-07-07,13:24:36,-3.20697451,105.03122711,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3346005,2021-07-07,13:24:36,-3.2080493,105.02420044,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3346006,2021-07-07,13:24:36,-3.42209911,103.16509247,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3346007,2021-07-07,13:24:36,-3.25396943,103.60397339,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3346008,2021-07-07,13:24:36,-3.00442123,104.53507996,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3346009,2021-07-07,13:24:36,-3.23521316,102.77178192,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
3346010,2021-07-07,13:24:36,-3.29227972,102.40289307,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3346011,2021-07-07,13:24:36,-2.650820255,106.44713974,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3346012,2021-07-07,13:24:36,-2.086927966666667,105.45128885999999,8,noaa20,1399,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3346013,2021-07-07,13:24:36,-2.0576271999999998,105.58248520000001,8,noaa20,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3346014,2021-07-07,13:24:36,-0.40767023,112.374477385,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3346015,2021-07-07,13:24:36,0.58520347,112.56994629,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3346016,2021-07-07,13:24:36,0.46863213,109.75885773,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3346017,2021-07-07,13:24:36,1.58315074,100.77115631,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3346018,2021-07-07,13:24:36,1.91864562,99.84356689,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
3346019,2021-07-07,13:24:36,2.3084135519999998,100.337405394,8,noaa20,1588,Bagan Sinembah,Rokan Hilir,Riau,cluster
3346020,2021-07-07,13:24:36,3.28407717,98.78955078,8,noaa20,1125,Bangun Purba,Deliserdang,Sumatera Utara,cluster
