id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371530,2021-08-26,09:39:31,-7.751393,110.916429,7,landsat8,90,Nguter,Sukoharjo,Jawa Tengah,cluster
3371531,2021-08-26,09:39:31,-8.104696,111.142914,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,cluster
3371532,2021-08-26,09:39:31,-7.834031,111.340382,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,cluster
3371533,2021-08-26,09:39:31,-8.246489,111.353528,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,cluster
3371534,2021-08-26,09:39:31,-8.247298,111.359658,8,landsat8,102,Sudimoro,Trenggalek,Jawa Timur,cluster
3371535,2021-08-26,09:39:31,-8.265727,111.384327,8,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,cluster
3371536,2021-08-26,09:39:31,-7.875865,111.553777,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
3371537,2021-08-26,09:39:31,-8.022779,111.813682,7,landsat8,90,Pagerwojo,Tulungagung,Jawa Timur,cluster
3371538,2021-08-26,09:39:31,-8.012071,111.875181,9,landsat8,90,Karangrejo,Tulungagung,Jawa Timur,cluster
3371539,2021-08-26,09:39:31,-8.067817,111.942545,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
3371540,2021-08-26,09:39:31,-8.101785,112.033015,9,landsat8,90,Ngunut,Tulungagung,Jawa Timur,cluster
3371541,2021-08-26,09:39:31,-8.3034675,112.14848549999999,9,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
3371542,2021-08-26,09:39:31,-8.282696000000001,112.2001755,7,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
