id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371951,2021-08-25,08:58:52,-10.477351500000001,121.9294825,9,landsat8,102,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
3371952,2021-08-25,08:58:52,-8.681489500000001,121.2358125,9,landsat8,102,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3371953,2021-08-25,08:58:52,-8.58259725,121.29765574999999,9,landsat8,144,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3371954,2021-08-25,08:58:52,-8.584451,121.30025916666665,9,landsat8,133,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3371955,2021-08-25,08:58:52,-8.53528,121.674951,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,cluster
3371956,2021-08-25,08:58:52,-8.577406499999999,121.697292,9,landsat8,102,Detusoko,Ende,Nusa Tenggara Timur,cluster
3371957,2021-08-25,08:58:52,-8.718639,121.83028,8,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3371958,2021-08-25,08:58:52,-8.4787335,121.9479235,9,landsat8,102,Maurole,Ende,Nusa Tenggara Timur,cluster
3371959,2021-08-25,08:58:52,-8.476977,121.95051699999999,9,landsat8,102,Maurole,Ende,Nusa Tenggara Timur,cluster
3371960,2021-08-25,08:58:52,-8.509087,121.985996,7,landsat8,90,Maurole,Ende,Nusa Tenggara Timur,cluster
3371961,2021-08-25,08:58:52,-8.659943,121.987232,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
3371962,2021-08-25,08:58:52,-8.6301615,122.01171149999999,8,landsat8,102,Paga,Sikka,Nusa Tenggara Timur,cluster
3371963,2021-08-25,08:58:52,-8.791337,122.0164705,8,landsat8,102,Paga,Sikka,Nusa Tenggara Timur,cluster
3371964,2021-08-25,08:58:52,-8.556539666666666,122.06487350000002,8,landsat8,133,Nita,Sikka,Nusa Tenggara Timur,cluster
3371965,2021-08-25,08:58:52,-8.550066903225806,122.06703612903226,9,landsat8,227,Nita,Sikka,Nusa Tenggara Timur,cluster
3371966,2021-08-25,08:58:52,-8.552290500000002,122.0654745,9,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
3371967,2021-08-25,08:58:52,-8.5543365,122.06996699999999,7,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
3371968,2021-08-25,08:58:52,-8.560712500000001,122.0700875,8,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
3371969,2021-08-25,08:58:52,-8.562025,122.070448,9,landsat8,111,Nita,Sikka,Nusa Tenggara Timur,cluster
3371970,2021-08-25,08:58:52,-8.576025,122.14056266666667,9,landsat8,111,Alok,Sikka,Nusa Tenggara Timur,cluster
3371971,2021-08-25,08:58:52,-8.575349666666666,122.14183633333334,9,landsat8,133,Alok,Sikka,Nusa Tenggara Timur,cluster
3371972,2021-08-25,08:58:52,-8.678679500000001,122.295849,8,landsat8,102,Kewapante,Sikka,Nusa Tenggara Timur,cluster
3371973,2021-08-25,08:58:52,-8.623673000000002,122.36484,9,landsat8,111,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371974,2021-08-25,08:58:52,-8.436662,122.387041,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,cluster
3371975,2021-08-25,08:58:52,-8.573464000000001,122.513318,8,landsat8,102,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371976,2021-08-25,08:58:52,-8.544182500000002,122.5327095,9,landsat8,102,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371977,2021-08-25,08:58:52,-8.579602,122.539754,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371978,2021-08-25,08:58:52,-8.570386,122.54835299999999,8,landsat8,102,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371979,2021-08-25,08:58:52,-8.454358,122.657095,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
3371980,2021-08-25,08:58:52,-8.376628,123.003769,7,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
