id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277182,2021-04-21,00:36:52,-2.7536869,105.28044128,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
277183,2021-04-21,00:36:52,-3.74244428,103.75511932,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
277184,2021-04-21,00:36:52,-6.22102404,107.32539368,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
277185,2021-04-21,00:36:52,-6.21650267,107.3261795,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
277186,2021-04-21,00:36:52,-6.21682835,107.32417297,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
277187,2021-04-21,00:36:52,-6.21762323,107.32873535,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
277188,2021-04-21,00:36:52,-6.18486023,106.3550415,8,snpp,1125,Cikande,Serang,Banten,pixel
277189,2021-04-21,00:36:52,-6.62928867,108.51313782,8,snpp,1125,Suranenggala,Cirebon,Jawa Barat,pixel
277190,2021-04-21,00:36:52,-6.44458961,106.8992157,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
277191,2021-04-21,00:36:52,-6.43994522,106.89998627,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
277192,2021-04-21,00:36:52,-6.9744525,109.95930481,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
277193,2021-04-21,00:36:52,-7.57611942,112.39067841,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
277194,2021-04-21,00:36:52,-7.54530907,110.44091034,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
277195,2021-04-21,00:36:52,-7.54173613,110.44189453,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
277196,2021-04-21,00:36:52,-7.66262722,110.76461029,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
277197,2021-04-21,00:36:52,-7.66182947,110.76802826,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
277198,2021-04-21,00:36:52,-8.17017841,113.19261169,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
277199,2021-04-21,00:36:52,-10.17132378,120.64849091,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
277200,2021-04-21,00:36:52,-10.17061806,120.64322662,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
277201,2021-04-21,00:36:52,-1.45876837,127.43832397,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
277202,2021-04-21,00:36:52,-0.31112874,116.96487427,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
277203,2021-04-21,00:36:52,-0.31030709,116.96458435,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
277204,2021-04-21,00:36:52,-1.29269564,114.76400757,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
277205,2021-04-21,00:36:52,-1.31996191,113.10138702,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
277206,2021-04-21,00:36:52,-2.94376278,115.23414612,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277207,2021-04-21,00:36:52,-3.48787737,115.62464142,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
277208,2021-04-21,00:36:52,-3.62432075,115.62831116,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277209,2021-04-21,00:36:52,-3.62152553,115.63235474,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277210,2021-04-21,00:36:52,-3.62487149,115.63182068,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277211,2021-04-21,00:36:52,-3.76611209,115.58145905,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277212,2021-04-21,00:36:52,-3.7940104,115.37257385,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
