id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963892,2020-10-03,11:36:07,-10.66785145,123.26789093,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1963893,2020-10-03,11:36:07,-10.3429575,123.70825195,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1963894,2020-10-03,11:36:07,-10.27504158,123.949752805,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1963895,2020-10-03,11:36:07,-10.267420295,123.96827697500001,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1963896,2020-10-03,11:36:07,-10.2692194,123.82691956,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1963897,2020-10-03,11:36:07,-10.15096951,124.21103668,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1963898,2020-10-03,11:36:07,-7.96717358,138.81362152,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1963899,2020-10-03,11:36:07,-10.15242195,123.905956265,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1963900,2020-10-03,11:36:07,-10.12323761,124.050354,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963901,2020-10-03,11:36:07,-10.10513496,124.1426239,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963902,2020-10-03,11:36:07,-10.10199451,124.12662506,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963903,2020-10-03,11:36:07,-10.06359005,123.97492981,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1963904,2020-10-03,11:36:07,-9.97277546,124.13655853,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963905,2020-10-03,11:36:07,-9.93880463,123.82075119000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1963906,2020-10-03,11:36:07,-9.84797716,123.67412186,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1963907,2020-10-03,11:36:07,-9.802619935,124.00925445499999,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1963908,2020-10-03,11:36:07,-9.75651455,124.19457245,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963909,2020-10-03,11:36:07,-10.194830894999999,120.62383270000001,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1963910,2020-10-03,11:36:07,-9.739126685,123.711452485,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1963911,2020-10-03,11:36:07,-9.5471468,124.82072449,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1963912,2020-10-03,11:36:07,-9.5681448,124.42656708,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963913,2020-10-03,11:36:07,-9.57977486,124.33582306,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1963914,2020-10-03,11:36:07,-9.5111696725,123.864128115,8,noaa20,1500,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1963915,2020-10-03,11:36:07,-9.472539901249998,124.11229991875,8,noaa20,1810,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963916,2020-10-03,11:36:07,-9.411932945,124.491085055,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963917,2020-10-03,11:36:07,-9.38783073,124.47922516,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963918,2020-10-03,11:36:07,-9.35665894,124.48544312,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963919,2020-10-03,11:36:07,-9.28054333,124.99448395,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1963920,2020-10-03,11:36:07,-9.31058788,124.63927841,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963921,2020-10-03,11:36:07,-9.26470852,124.81787109,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963922,2020-10-03,11:36:07,-9.30768967,124.50395203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963923,2020-10-03,11:36:07,-9.24695492,124.73383331,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963924,2020-10-03,11:36:07,-9.26582527,124.47675323,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963925,2020-10-03,11:36:07,-9.808714864999999,120.12651062,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1963926,2020-10-03,11:36:07,-9.17635727,124.79330444,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963927,2020-10-03,11:36:07,-9.07778931,125.16201782,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1963928,2020-10-03,11:36:07,-8.26050663,130.87001801,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963929,2020-10-03,11:36:07,-9.71909904,119.93656158,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963930,2020-10-03,11:36:07,-8.23001671,130.92469788,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963931,2020-10-03,11:36:07,-8.15070152,131.12217712,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963932,2020-10-03,11:36:07,-9.608181,120.09629822,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1963933,2020-10-03,11:36:07,-7.99759626,131.29515838999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963934,2020-10-03,11:36:07,-7.92801046,131.31999207,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1963935,2020-10-03,11:36:07,-8.21369076,128.96987915,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1963936,2020-10-03,11:36:07,-7.93212318,129.62051392,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963937,2020-10-03,11:36:07,-7.90512419,129.65756226,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963938,2020-10-03,11:36:07,-7.90272713,129.59973145,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1963939,2020-10-03,11:36:07,-8.88810062,121.09902191,8,noaa20,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,cluster
1963940,2020-10-03,11:36:07,-8.4544096,124.13312531,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963941,2020-10-03,11:36:07,-8.44245529,124.18480682,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963942,2020-10-03,11:36:07,-8.447109856666666,124.12382253,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963943,2020-10-03,11:36:07,-8.80988693,121.32917023,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1963944,2020-10-03,11:36:07,-8.441493985000001,124.114612575,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963945,2020-10-03,11:36:07,-8.80062294,121.30426788,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1963946,2020-10-03,11:36:07,-8.43287659,124.14124298,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963947,2020-10-03,11:36:07,-8.3617878,124.64315033,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1963948,2020-10-03,11:36:07,-8.414300279999999,124.16617838333332,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963949,2020-10-03,11:36:07,-8.598412833333333,122.73312632,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963950,2020-10-03,11:36:07,-8.69228983,121.98288726999999,8,noaa20,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
1963951,2020-10-03,11:36:07,-8.39219475,124.06638336,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963952,2020-10-03,11:36:07,-8.3844099,124.08599854,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963953,2020-10-03,11:36:07,-8.38651752,124.03218842,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963954,2020-10-03,11:36:07,-8.43882084,123.52191925,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1963955,2020-10-03,11:36:07,-8.36027908,124.07463837,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963956,2020-10-03,11:36:07,-8.34436226,124.07861328,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963957,2020-10-03,11:36:07,-8.23144054,124.85442352,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963958,2020-10-03,11:36:07,-8.33175659,124.05745697,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963959,2020-10-03,11:36:07,-8.66072369,121.47826385,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1963960,2020-10-03,11:36:07,-8.210317615000001,124.86477661,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963961,2020-10-03,11:36:07,-8.7087307,120.7775116,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1963962,2020-10-03,11:36:07,-7.17582989,131.96690369,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1963963,2020-10-03,11:36:07,-8.65546799,121.11810303,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1963964,2020-10-03,11:36:07,-7.1569047,131.73344421,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1963965,2020-10-03,11:36:07,-8.408660508,122.75860900999999,8,noaa20,1588,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963966,2020-10-03,11:36:07,-8.384361265,122.76006317,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963967,2020-10-03,11:36:07,-8.22389221,123.72698975,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1963968,2020-10-03,11:36:07,-7.882680655,126.13829422,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963969,2020-10-03,11:36:07,-7.87970161,126.12793732,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1963970,2020-10-03,11:36:07,-8.52869987,121.03491211,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1963971,2020-10-03,11:36:07,-8.49305105,120.92129517000001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1963972,2020-10-03,11:36:07,-8.47231388,120.94038391,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1963973,2020-10-03,11:36:07,-8.68726921,118.51607513,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1963974,2020-10-03,11:36:07,-5.14693165,122.8600235,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1963975,2020-10-03,11:36:07,-5.12559581,122.3968544,8,noaa20,1280,Parigi,Muna,Sulawesi Tenggara,cluster
1963976,2020-10-03,11:36:07,-5.36064625,119.5302124,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1963977,2020-10-03,11:36:07,-5.17254686,119.6498642,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1963978,2020-10-03,11:36:07,-4.62069035,121.65847015,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1963979,2020-10-03,11:36:07,-4.495381115000001,120.13657379,8,noaa20,1280,Ulaweng,Bone,Sulawesi Selatan,cluster
1963980,2020-10-03,11:36:07,-3.90220737,119.68080139,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1963981,2020-10-03,11:36:07,-3.24353027,122.30850983,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,cluster
1963982,2020-10-03,11:36:07,-3.3316946,119.57263947,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
1963983,2020-10-03,11:36:07,-1.713107465,120.706134795,8,noaa20,1280,Pamona Utara,Poso,Sulawesi Tengah,cluster
1963984,2020-10-03,11:36:07,-1.7564774280000002,120.067129518,8,noaa20,1588,Pipikoro,Sigi,Sulawesi Tengah,cluster
