id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416703,2021-11-03,23:54:49,4.26625633,117.26976013,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
416704,2021-11-03,23:54:49,4.2685833,117.27136993,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
416705,2021-11-03,23:54:49,0.48216531,128.00366211,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
416706,2021-11-03,23:54:49,0.48273051,128.00009155,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
416707,2021-11-03,23:54:49,1.16995156,117.67917633,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
416708,2021-11-03,23:54:49,-1.45545888,127.43512726,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416709,2021-11-03,23:54:49,-1.4560082,127.43862915,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416710,2021-11-03,23:54:49,-1.4588232,127.4345932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416711,2021-11-03,23:54:49,-1.45937335,127.43809509,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
416712,2021-11-03,23:54:49,-3.86896586,122.40435028,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416713,2021-11-03,23:54:49,-3.86831188,122.40023041,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416714,2021-11-03,23:54:49,-3.86961889,122.40846252,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416715,2021-11-03,23:54:49,-3.9029839,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416716,2021-11-03,23:54:49,-3.90231586,122.41706848,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416717,2021-11-03,23:54:49,-4.88290596,120.11024475,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
416718,2021-11-03,23:54:49,-7.71606064,126.07928467,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416719,2021-11-03,23:54:49,-7.7127161,126.07996368,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
416720,2021-11-03,23:54:49,-9.84826183,124.09976959,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
