id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559655,2021-11-08,12:08:30,-9.831085680000001,124.77310181,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559656,2021-11-08,12:08:30,-9.83351994,124.70153809,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559657,2021-11-08,12:08:30,-9.78432941,124.71185303,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559658,2021-11-08,12:08:30,-9.35985756,123.99092102,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3559659,2021-11-08,12:08:30,-9.21727371,124.57793427,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559660,2021-11-08,12:08:30,-8.10606718,130.99532318,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559661,2021-11-08,12:08:30,-9.094799996666667,124.75212351666666,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3559662,2021-11-08,12:08:30,-9.53622675,120.209976195,7,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559663,2021-11-08,12:08:30,-8.18855476,128.91688538,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3559664,2021-11-08,12:08:30,-8.37154198,124.22818756,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3559665,2021-11-08,12:08:30,-8.35030842,123.72035217,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3559666,2021-11-08,12:08:30,-8.39697552,120.87449646,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3559667,2021-11-08,12:08:30,-8.34549141,120.71312714,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559668,2021-11-08,12:08:30,-8.3399868,120.67250061,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559669,2021-11-08,12:08:30,-7.10119891,128.56842804000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559670,2021-11-08,12:08:30,-8.60972023,117.38352203,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3559671,2021-11-08,12:08:30,-8.52245712,117.34397125,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3559672,2021-11-08,12:08:30,-5.28736782,123.62471771,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
3559673,2021-11-08,12:08:30,-5.25957203,123.116745,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559674,2021-11-08,12:08:30,-5.2207613,123.0362854,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559675,2021-11-08,12:08:30,-4.85688829,123.20979309,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3559676,2021-11-08,12:08:30,-4.85007763,123.1875,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3559677,2021-11-08,12:08:30,-4.73506641,123.18733978,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3559678,2021-11-08,12:08:30,-4.73930979,122.62595367,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
3559679,2021-11-08,12:08:30,-4.46715546,122.9503479,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
3559680,2021-11-08,12:08:30,-4.81012535,120.22846222,7,snpp,1125,Mare,Bone,Sulawesi Selatan,cluster
3559681,2021-11-08,12:08:30,-3.59057021,126.21520233,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3559682,2021-11-08,12:08:30,-4.017215015,122.076496125,8,snpp,1280,Onembute,Konawe,Sulawesi Tenggara,cluster
3559683,2021-11-08,12:08:30,-3.902450085,122.41831207,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559684,2021-11-08,12:08:30,-3.870396296666667,122.40458424666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559685,2021-11-08,12:08:30,-2.99580646,121.58361053,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3559686,2021-11-08,12:08:30,-2.74363351,122.001247405,8,snpp,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3559687,2021-11-08,12:08:30,-2.81578088,121.18539429,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3559688,2021-11-08,12:08:30,-0.7138133,128.21392822,8,snpp,1125,Gane Timur Selatan,Halmahera Selatan,Maluku Utara,cluster
3559689,2021-11-08,12:08:30,-1.51175201,122.98274994,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3559690,2021-11-08,12:08:30,-1.30379117,123.10636139,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3559691,2021-11-08,12:08:30,-1.22544122,122.60160828,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3559692,2021-11-08,12:08:30,-0.98157203,123.36206818,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3559693,2021-11-08,12:08:30,0.88337988,123.42445374,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
