id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
378225,2021-09-28,00:37:46,1.16379309,117.67931366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
378226,2021-09-28,00:37:46,0.68793368,117.15776825,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
378227,2021-09-28,00:37:46,-0.31126088,116.96518707,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
378228,2021-09-28,00:37:46,-0.63267958,117.14812469,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
378229,2021-09-28,00:37:46,-0.63364637,117.14732361,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
378230,2021-09-28,00:37:46,-0.71816111,117.10787201,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
378231,2021-09-28,00:37:46,-0.31747797,112.22312164,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
378232,2021-09-28,00:37:46,-0.31391901,112.22382355,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
378233,2021-09-28,00:37:46,-8.19215775,122.76255798,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378234,2021-09-28,00:37:46,-8.19261456,122.76593018,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
378235,2021-09-28,00:37:46,-8.38238049,123.47827911,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
378236,2021-09-28,00:37:46,-6.28397846,107.86523438,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
378237,2021-09-28,00:37:46,-7.71856451,114.24414825,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
378238,2021-09-28,00:37:46,-7.78181791,114.17311859,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
378239,2021-09-28,00:37:46,-7.78127098,114.16960907,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
378240,2021-09-28,00:37:46,-7.80208492,114.3033905,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
378241,2021-09-28,00:37:46,-7.54705334,110.43930817,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
378242,2021-09-28,00:37:46,-7.54354,110.44045258,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
378243,2021-09-28,00:37:46,-8.01081848,113.26054382,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
378244,2021-09-28,00:37:46,-7.63755512,110.79296112,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
378245,2021-09-28,00:37:46,-7.63690901,110.78895569,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
378246,2021-09-28,00:37:46,-7.64008904,110.7896347,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
378247,2021-09-28,00:37:46,-9.49347687,120.05434418,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
378248,2021-09-28,00:37:46,-9.72643757,120.2670517,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
378249,2021-09-28,00:37:46,-1.85670686,115.86115265,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
378250,2021-09-28,00:37:46,-1.85615647,115.85762787,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
378251,2021-09-28,00:37:46,-2.06178522,115.57038116,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
378252,2021-09-28,00:37:46,-2.21813655,115.49265289,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
378253,2021-09-28,00:37:46,-2.28979611,115.49221802,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
378254,2021-09-28,00:37:46,-3.87170243,122.40251923,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378255,2021-09-28,00:37:46,-3.90496564,122.42066193,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378256,2021-09-28,00:37:46,-3.90411401,122.4150238,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378257,2021-09-28,00:37:46,-3.90379286,122.41461182,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378258,2021-09-28,00:37:46,-3.90460134,122.4202652,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
378259,2021-09-28,00:37:46,-1.19076645,103.37073517,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
378260,2021-09-28,00:37:46,-1.20494413,103.37860107,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
378261,2021-09-28,00:37:46,-3.0806601,115.10192108,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,pixel
378262,2021-09-28,00:37:46,-3.06867838,104.20391846,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
378263,2021-09-28,00:37:46,-3.18202281,104.4181366,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
378264,2021-09-28,00:37:46,-3.73981333,103.75526428,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
378265,2021-09-28,00:37:46,-3.74263835,103.75627136,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
378266,2021-09-28,00:37:46,-5.22390032,105.17385864,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
