id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977897,2020-10-18,11:53:51,-8.82924843,140.99873352,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1977898,2020-10-18,11:53:51,-8.077718735000001,139.79747772500002,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1977899,2020-10-18,11:53:51,-10.77982998,123.19142151,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1977900,2020-10-18,11:53:51,-10.70705605,123.20370483,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1977901,2020-10-18,11:53:51,-8.044577836250001,139.37288284124998,8,noaa20,1810,Okaba,Merauke,Papua,cluster
1977902,2020-10-18,11:53:51,-8.01004696,139.52172852,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1977903,2020-10-18,11:53:51,-8.017663,139.50440979,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1977904,2020-10-18,11:53:51,-7.95337439,139.1295166,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1977905,2020-10-18,11:53:51,-7.92908001,138.814598085,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1977906,2020-10-18,11:53:51,-8.07915274,138.01305134999998,8,noaa20,1399,Waan,Merauke,Papua,cluster
1977907,2020-10-18,11:53:51,-10.32361984,123.72397614,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977908,2020-10-18,11:53:51,-10.30241299,123.82025146,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1977909,2020-10-18,11:53:51,-10.30082655,123.789489745,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977910,2020-10-18,11:53:51,-10.32742596,123.61138153,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1977911,2020-10-18,11:53:51,-10.28746223,123.78727722,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977912,2020-10-18,11:53:51,-10.24945927,123.95065308,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977913,2020-10-18,11:53:51,-10.27666187,123.7520752,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1977914,2020-10-18,11:53:51,-10.23234272,123.963378905,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977915,2020-10-18,11:53:51,-10.25257397,123.818393705,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977916,2020-10-18,11:53:51,-10.26912498,123.53909302,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1977917,2020-10-18,11:53:51,-10.20147324,123.96375275,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977918,2020-10-18,11:53:51,-10.18475151,124.0276413,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1977919,2020-10-18,11:53:51,-7.7793567150000005,138.82143402,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1977920,2020-10-18,11:53:51,-10.20084381,123.8302536,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1977921,2020-10-18,11:53:51,-10.16344452,124.01496887,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977922,2020-10-18,11:53:51,-10.168066025,123.870391845,7,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977923,2020-10-18,11:53:51,-10.12488365,124.09923553,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977924,2020-10-18,11:53:51,-10.11482477,124.03113556,7,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977925,2020-10-18,11:53:51,-10.13977289,123.8527565,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977926,2020-10-18,11:53:51,-10.11948299,123.91576385,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1977927,2020-10-18,11:53:51,-10.08086777,124.13277435,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977928,2020-10-18,11:53:51,-10.05984116,124.09237671,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1977929,2020-10-18,11:53:51,-10.0008707,124.40328979,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977930,2020-10-18,11:53:51,-9.97939968,124.5289917,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977931,2020-10-18,11:53:51,-7.78873205,137.96618652,8,noaa20,1125,Waan,Merauke,Papua,cluster
1977932,2020-10-18,11:53:51,-7.77914667,137.98577881,8,noaa20,1125,Waan,Merauke,Papua,cluster
1977933,2020-10-18,11:53:51,-9.9996233,124.33181763,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977934,2020-10-18,11:53:51,-10.00716972,124.27787018,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977935,2020-10-18,11:53:51,-10.03684807,123.98229218,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1977936,2020-10-18,11:53:51,-9.935634140000001,124.52217102,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977937,2020-10-18,11:53:51,-9.92625332,124.50982666,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977938,2020-10-18,11:53:51,-7.5718956,138.69584656,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1977939,2020-10-18,11:53:51,-9.906013015,124.21512985000001,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977940,2020-10-18,11:53:51,-9.84590721,124.62991333,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977941,2020-10-18,11:53:51,-9.82803822,124.70413208,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977942,2020-10-18,11:53:51,-9.796290395,124.79298782000001,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977943,2020-10-18,11:53:51,-9.818089485000002,124.6403656,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977944,2020-10-18,11:53:51,-9.857398985,124.363918305,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977945,2020-10-18,11:53:51,-9.81431389,124.53535461,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977946,2020-10-18,11:53:51,-9.82739544,124.4185791,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977947,2020-10-18,11:53:51,-9.78871441,124.6099472,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977948,2020-10-18,11:53:51,-9.80470276,124.49855804,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977949,2020-10-18,11:53:51,-9.77112579,124.603302,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977950,2020-10-18,11:53:51,-9.75058746,124.61743164,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977951,2020-10-18,11:53:51,-9.7639246,124.44387817,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977952,2020-10-18,11:53:51,-9.75231361,124.44671631,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977953,2020-10-18,11:53:51,-9.7740469,124.29134369,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977954,2020-10-18,11:53:51,-9.72579861,124.60934448,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977955,2020-10-18,11:53:51,-9.80482769,123.98245239,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1977956,2020-10-18,11:53:51,-9.6855526,124.77919769,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977957,2020-10-18,11:53:51,-9.7357111,124.30403137,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977958,2020-10-18,11:53:51,-9.63337898,124.78448486,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977959,2020-10-18,11:53:51,-9.651311395,124.64611435,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977960,2020-10-18,11:53:51,-9.6266222,124.70292664,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977961,2020-10-18,11:53:51,-9.67541599,124.30464935,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977962,2020-10-18,11:53:51,-10.14563815,120.61061095999999,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1977963,2020-10-18,11:53:51,-9.57279396,124.78449249,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1977964,2020-10-18,11:53:51,-9.55730534,124.76482391,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1977965,2020-10-18,11:53:51,-9.60361576,124.41799927,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977966,2020-10-18,11:53:51,-9.533046245000001,124.85660934500001,8,noaa20,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1977967,2020-10-18,11:53:51,-9.52025223,124.86935425,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1977968,2020-10-18,11:53:51,-9.52972794,124.80345917,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1977969,2020-10-18,11:53:51,-9.56516075,124.55636597,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977970,2020-10-18,11:53:51,-9.53802299,124.66860199,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977971,2020-10-18,11:53:51,-9.49299717,124.93224335,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1977972,2020-10-18,11:53:51,-9.537595745,124.580760955,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977973,2020-10-18,11:53:51,-9.55970764,124.43783569,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977974,2020-10-18,11:53:51,-9.50859833,124.77184296,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1977975,2020-10-18,11:53:51,-9.53069401,124.61636353,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977976,2020-10-18,11:53:51,-9.55053139,124.42353058,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977977,2020-10-18,11:53:51,-9.46984577,124.94153595,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1977978,2020-10-18,11:53:51,-9.55397034,124.3459549,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977979,2020-10-18,11:53:51,-9.51961803,124.51098633,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977980,2020-10-18,11:53:51,-9.51821232,124.3638382,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977981,2020-10-18,11:53:51,-9.44377899,124.8013916,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1977982,2020-10-18,11:53:51,-9.41473579,124.9514389,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1977983,2020-10-18,11:53:51,-9.44016457,124.7503891,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977984,2020-10-18,11:53:51,-9.48886585,124.41189575,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1977985,2020-10-18,11:53:51,-9.39830971,125.01477051,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977986,2020-10-18,11:53:51,-9.98694611,120.7526474,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1977987,2020-10-18,11:53:51,-9.419299604999999,124.806259155,8,noaa20,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1977988,2020-10-18,11:53:51,-9.45966625,124.45970917,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977989,2020-10-18,11:53:51,-9.44434834,124.51514435,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977990,2020-10-18,11:53:51,-9.45779705,124.42041779,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977991,2020-10-18,11:53:51,-9.44932842,124.45385742,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977992,2020-10-18,11:53:51,-9.36631203,125.01065826,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977993,2020-10-18,11:53:51,-9.43958187,124.47013092,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977994,2020-10-18,11:53:51,-9.947495779999999,120.51072692999999,8,noaa20,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1977995,2020-10-18,11:53:51,-9.33263206,125.01850891,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1977996,2020-10-18,11:53:51,-9.34691525,124.91768646,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1977997,2020-10-18,11:53:51,-9.349625589999999,124.85074997000001,8,noaa20,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1977998,2020-10-18,11:53:51,-9.37376404,124.58810425,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1977999,2020-10-18,11:53:51,-9.33814049,124.75777435,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1978000,2020-10-18,11:53:51,-9.34597683,124.60153198,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1978001,2020-10-18,11:53:51,-9.28177166,124.99655914,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1978002,2020-10-18,11:53:51,-9.16543293,125.13939285000001,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1978003,2020-10-18,11:53:51,-9.173451905,125.0842247,7,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1978004,2020-10-18,11:53:51,-9.83794403,120.22129059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1978005,2020-10-18,11:53:51,-9.13503551,125.13853455,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1978006,2020-10-18,11:53:51,-9.13639164,125.05406952,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1978007,2020-10-18,11:53:51,-8.16438103,131.09300232,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1978008,2020-10-18,11:53:51,-8.18077087,130.96647644,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1978009,2020-10-18,11:53:51,-9.68400097,120.12664795,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1978010,2020-10-18,11:53:51,-9.03641033,124.89459991,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1978011,2020-10-18,11:53:51,-9.671142575000001,120.19189453000001,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1978012,2020-10-18,11:53:51,-9.667917725,120.179008485,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1978013,2020-10-18,11:53:51,-9.63449574,120.13806915,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1978014,2020-10-18,11:53:51,-7.99071693,131.21484375,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1978015,2020-10-18,11:53:51,-7.97922206,131.215194705,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1978016,2020-10-18,11:53:51,-7.84611082,131.2479248,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1978017,2020-10-18,11:53:51,-8.19700098,128.861068725,8,noaa20,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1978018,2020-10-18,11:53:51,-9.42123413,119.588195805,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1978019,2020-10-18,11:53:51,-9.4375,119.42784882,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1978020,2020-10-18,11:53:51,-9.41066837,119.43596649,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1978021,2020-10-18,11:53:51,-8.20270157,127.83721161,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1978022,2020-10-18,11:53:51,-8.14389706,127.86668396,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1978023,2020-10-18,11:53:51,-7.8660531,129.53974915,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1978024,2020-10-18,11:53:51,-7.50030851,131.29888916,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1978025,2020-10-18,11:53:51,-8.39257145,124.70858765,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1978026,2020-10-18,11:53:51,-7.317997195454546,131.4613148090909,8,noaa20,1993,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1978027,2020-10-18,11:53:51,-8.35255814,124.65859985,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1978028,2020-10-18,11:53:51,-8.54160786,123.28150177,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1978029,2020-10-18,11:53:51,-8.30475108,124.89741388833333,8,noaa20,1668,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1978030,2020-10-18,11:53:51,-8.55696297,122.83472443,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1978031,2020-10-18,11:53:51,-8.16135311,124.78276062,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1978032,2020-10-18,11:53:51,-8.37849808,123.21353912,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1978033,2020-10-18,11:53:51,-8.310949805,123.287597655,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1978034,2020-10-18,11:53:51,-8.2061348,123.77481842,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1978035,2020-10-18,11:53:51,-8.30988757,122.99458567333333,8,noaa20,1399,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1978036,2020-10-18,11:53:51,-7.73893404,126.79891205,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1978037,2020-10-18,11:53:51,-7.63926268,127.39185333,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1978038,2020-10-18,11:53:51,-8.86251259,117.86457062,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1978039,2020-10-18,11:53:51,-8.82637119,118.01345825,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1978040,2020-10-18,11:53:51,-8.13837147,122.96350098,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1978041,2020-10-18,11:53:51,-8.72958565,118.42456818,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1978042,2020-10-18,11:53:51,-8.75196075,118.24768066,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1978043,2020-10-18,11:53:51,-8.74198341,118.2829895,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1978044,2020-10-18,11:53:51,-8.738282523333334,118.25871022666666,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1978045,2020-10-18,11:53:51,-8.10227585,122.85115814,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1978046,2020-10-18,11:53:51,-8.7158718075,118.23541069,8,noaa20,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1978047,2020-10-18,11:53:51,-8.68070221,118.22952271,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1978048,2020-10-18,11:53:51,-8.80983162,117.2161026,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1978049,2020-10-18,11:53:51,-8.34079838,120.42794037,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1978050,2020-10-18,11:53:51,-8.31047153,120.57875061,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1978051,2020-10-18,11:53:51,-8.67546368,117.75106812,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1978052,2020-10-18,11:53:51,-8.56710339,117.58779907,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1978053,2020-10-18,11:53:51,-8.40143871,118.61238098,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1978054,2020-10-18,11:53:51,-8.39253044,118.59829712,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1978055,2020-10-18,11:53:51,-8.356638906666667,118.83247375666667,8,noaa20,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1978056,2020-10-18,11:53:51,-5.9714303,134.5015564,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
1978057,2020-10-18,11:53:51,-8.33472443,118.79299927,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1978058,2020-10-18,11:53:51,-8.40205002,118.2491684,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1978059,2020-10-18,11:53:51,-8.320072175,118.82330322499999,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1978060,2020-10-18,11:53:51,-8.49898243,117.24473572,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1978061,2020-10-18,11:53:51,-8.35887718,118.20042419,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1978062,2020-10-18,11:53:51,-8.442380905,117.27088165500001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1978063,2020-10-18,11:53:51,-8.42561245,117.21617889,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1978064,2020-10-18,11:53:51,-8.19778252,117.6186142,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1978065,2020-10-18,11:53:51,-8.16345024,117.59066772,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1978066,2020-10-18,11:53:51,-7.38099861,121.76609802,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1978067,2020-10-18,11:53:51,-7.36257839,121.13482666,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1978068,2020-10-18,11:53:51,-4.904998305,122.659355165,8,noaa20,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1978069,2020-10-18,11:53:51,-4.766775605,122.66770935,8,noaa20,1280,Lasalepa,Muna,Sulawesi Tenggara,cluster
1978070,2020-10-18,11:53:51,-4.791255,121.75391388,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
1978071,2020-10-18,11:53:51,-3.54995179,126.59034729,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
1978072,2020-10-18,11:53:51,-3.90465617,122.41822815,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1978073,2020-10-18,11:53:51,-4.12738132,120.05090332,8,noaa20,1125,Tenpe,Wajo,Sulawesi Selatan,cluster
1978074,2020-10-18,11:53:51,3.56571031,116.96456146,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
